ID,Height,timestamp,Type,From,To,Amount,Fee
16058531964078320737,832922,2020-12-27 04:37:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CPTA-RKGB-8QJD-4UE3L,0.0,0.02205
10331480322116298005,832921,2020-12-27 04:32:06,Ordinary Payment,S-CPTA-RKGB-8QJD-4UE3L,S-HK9D-P74Q-XDEJ-D6PGM,2523.35409252,0.1
10307822380303386191,832845,2020-12-26 23:29:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CPTA-RKGB-8QJD-4UE3L,0.0,0.00735
16746033055333393745,832843,2020-12-26 23:21:34,Ordinary Payment,S-CPTA-RKGB-8QJD-4UE3L,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
1149743928943372893,715233,2020-02-03 02:56:13,Reward Recipient Assignment,S-CPTA-RKGB-8QJD-4UE3L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8793636022339182333,714698,2020-02-01 14:52:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPTA-RKGB-8QJD-4UE3L,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPTA-RKGB-8QJD-4UE3L,1e-08,0.7203
3229164346445361685,493694,2018-05-24 05:21:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.18437815,1.0
4016257547600768811,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.11381437,1.0
7892750259296259584,484951,2018-04-29 17:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.14642916,1.0
10463301224592118999,481272,2018-04-19 10:40:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.17263606,1.0
8122016213595361207,477775,2018-04-09 16:07:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.19603324,1.0
2923853327589734659,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.70800856,1.0
9479032766028965388,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.65352241,1.0
17589502582846977225,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.3931977,1.0
13529746688516569771,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.27523097,1.0
6511153920590958970,472730,2018-03-26 12:55:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.89651493,1.0
6623043838566597906,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.98633287,1.0
16591177236115113341,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.18003407,1.0
773456669200797607,469409,2018-03-17 05:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.66834092,1.0
13494014044187634777,468579,2018-03-14 22:31:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.45291287,1.0
12573806713637749517,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.39589493,1.0
10150677798116405441,466551,2018-03-09 05:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.27208428,1.0
13480186143062909428,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.11620999,1.0
8966975333026750582,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.04277035,1.0
17831175935488762819,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,103.4826116,1.0
13947264689423551175,462210,2018-02-25 02:06:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.48426628,1.0
11859259834433212958,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.7247831,1.0
6797599420753861727,459975,2018-02-18 20:34:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,101.0231186,1.0
9632803467251244479,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.4127225,1.0
12887501168895578470,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.69481913,1.0
3613301983008046909,456198,2018-02-08 07:16:57,Account Update,S-CPTA-RKGB-8QJD-4UE3L,,0.0,1.0
1940880401762503687,456158,2018-02-08 04:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPTA-RKGB-8QJD-4UE3L,100.97742548,1.0
9326317617975338041,448949,2018-01-19 01:02:08,Reward Recipient Assignment,S-CPTA-RKGB-8QJD-4UE3L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
792083275906991693,448942,2018-01-19 00:26:59,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-CPTA-RKGB-8QJD-4UE3L,1.0,1.0
