ID,Height,timestamp,Type,From,To,Amount,Fee
6856625368505952088,437586,2017-12-18 05:51:22,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7288137564065889649,436625,2017-12-15 13:35:08,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10788130388705469239,424571,2017-11-11 21:22:39,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10233492668882184702,424562,2017-11-11 20:30:40,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6957062887695645727,424557,2017-11-11 20:11:32,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7626150789929147196,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15997964022534784976,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17946519951767402312,377556,2017-07-02 22:17:21,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9671558564365449166,377555,2017-07-02 22:16:48,Ordinary Payment,S-WH5Q-Y3FF-A2DH-A9XMH,S-E5A8-6V6A-E38S-3W8EB,1.0,1.0
10326878448424155091,377555,2017-07-02 22:16:48,Account Update,S-WH5Q-Y3FF-A2DH-A9XMH,,0.0,1.0
7267435941926663090,377555,2017-07-02 22:16:48,Ordinary Payment,S-WH5Q-Y3FF-A2DH-A9XMH,S-E5A8-6V6A-E38S-3W8EB,2.0,1.0
15875363511279622194,377544,2017-07-02 21:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WH5Q-Y3FF-A2DH-A9XMH,20.0,1.0
