ID,Height,timestamp,Type,From,To,Amount,Fee
5237428661677110204,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DB4C-P5ML-GUZK-CKX6Z,1e-07,1.0
682734293170053325,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DB4C-P5ML-GUZK-CKX6Z,7.59,1.0
13505237349196240269,377599,2017-07-03 01:14:14,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13779967731210340993,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DB4C-P5ML-GUZK-CKX6Z,1.06,1.0
12154146138476696587,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17929992990305619182,372372,2017-06-18 11:16:00,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
204779193645425580,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DB4C-P5ML-GUZK-CKX6Z,2.73216366,1.0
16426376379419902090,371518,2017-06-16 01:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DB4C-P5ML-GUZK-CKX6Z,1.38486011,1.0
1175685396980811519,371481,2017-06-15 23:11:18,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
972794862739675273,371140,2017-06-15 00:13:43,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-E925-FACX-C2X8-49772,0.0,1.0
14792592948421654197,370827,2017-06-14 03:04:51,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11406196279008456152,370822,2017-06-14 02:46:21,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5130186272883750347,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7693525233136795004,370100,2017-06-12 02:35:13,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13453663653099761398,363952,2017-05-25 22:16:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DB4C-P5ML-GUZK-CKX6Z,0.6832415,1.0
3871685488923970204,363759,2017-05-25 09:29:02,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4055668031013162374,363591,2017-05-24 22:12:22,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2506548812930818648,363586,2017-05-24 21:42:30,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11206201990991948400,363581,2017-05-24 21:16:35,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4631508485372091928,363498,2017-05-24 16:19:22,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2163695070424569187,363489,2017-05-24 15:48:05,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10547382503458392647,363480,2017-05-24 14:45:49,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3972538386905052119,361699,2017-05-19 15:20:31,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
648534999333275748,345431,2017-04-04 02:45:54,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6029470738221624110,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,2.0,1.0001
12430463512474430744,344337,2017-04-01 01:13:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DB4C-P5ML-GUZK-CKX6Z,3.0,1.0
17871967001101151400,339336,2017-03-18 01:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DB4C-P5ML-GUZK-CKX6Z,40.07,1.0
16684718599645064342,338580,2017-03-15 22:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DB4C-P5ML-GUZK-CKX6Z,40.65999999,1.0
11851982033900911950,338225,2017-03-14 23:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DB4C-P5ML-GUZK-CKX6Z,3.0,1.0
15506920970759754359,338225,2017-03-14 23:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB4C-P5ML-GUZK-CKX6Z,3.0,1.0
16217856902674273904,337876,2017-03-13 23:53:41,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16794934909099946118,337496,2017-03-12 22:13:34,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14346386938360189688,337483,2017-03-12 21:34:33,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6317053615578673536,337478,2017-03-12 21:14:15,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9560171553158766848,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DB4C-P5ML-GUZK-CKX6Z,0.32155201,1.0
17036111996480174178,336672,2017-03-10 15:19:27,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8375925362987777318,336363,2017-03-09 18:35:56,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18345104321696795916,336291,2017-03-09 13:23:29,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15460855451881568668,336097,2017-03-09 00:46:14,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4255349670546392721,336082,2017-03-09 00:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DB4C-P5ML-GUZK-CKX6Z,3.0,1.0
2125411284227750713,335775,2017-03-08 03:03:52,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1735625387674447777,335770,2017-03-08 02:40:44,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16555060456838438554,335381,2017-03-07 00:26:58,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14103125017355358612,335371,2017-03-07 00:00:12,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15601335355025238461,335292,2017-03-06 18:24:22,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7143787407172539008,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,1.0,1.0
17501230720366289818,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,1.0,3.0
2366014500645225996,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,2.0,2.0
15769673999600602145,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,3.0,3.0
8108529484063172699,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,2.0,2.0
16779288008034464421,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,2.0,2.0
3881148730480814499,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,3.0,1.0
13422838614522477106,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,3.0,3.0
8886600338313053017,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,20.0,1.0
15771956187471025261,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,2.0,1.0
14934984354377156818,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,5.0,2.0
8411929538423184508,333207,2017-02-28 22:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DB4C-P5ML-GUZK-CKX6Z,0.12795852,1.0
12906110341053313000,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
767238365023923593,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1216621314315610741,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,6.0,5.0
2838327520181718441,332835,2017-02-27 21:16:29,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5437522690637291865,332828,2017-02-27 20:54:17,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12366461111391878156,332813,2017-02-27 19:54:03,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15282020494459873646,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,5.0,5.0
620467750177982112,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,2.0,2.0
6162441607795327125,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,4.0,4.0
1704142954285936073,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DB4C-P5ML-GUZK-CKX6Z,2.0,1.0
3406132707332015674,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,10.0,2.0
13011833691528358753,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,2.0,2.0
145646503090551487,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,3.0,2.0
3912541345666674161,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,10.0,6.0
1089306967110120863,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,10.0,6.0
17050619643853209761,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,6.0,6.0
3776928422906695659,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,5.0,1.0
17417372922399117832,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,5.0,1.0
8007385385611185494,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,12.0,1.0
16114930103863187135,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,7.0,3.0
14245752413153163472,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,10.0,3.0
14649866940132913393,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,10.0,3.0
8519598609184235796,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,20.0,1.0
9778942144128849618,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DB4C-P5ML-GUZK-CKX6Z,10.0,1.0
15342741725088886969,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DB4C-P5ML-GUZK-CKX6Z,0.24363913,1.0
4305283099371226018,325679,2017-02-07 21:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB4C-P5ML-GUZK-CKX6Z,5.0,1.0
7831722999672489937,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DB4C-P5ML-GUZK-CKX6Z,3.78074178,1.0
981789858864160679,325282,2017-02-06 18:26:22,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6074292345677745465,325014,2017-02-06 00:54:24,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16514749433019407173,325009,2017-02-06 00:19:58,Ordinary Payment,S-DB4C-P5ML-GUZK-CKX6Z,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
6771524218123794451,325009,2017-02-06 00:19:58,Reward Recipient Assignment,S-DB4C-P5ML-GUZK-CKX6Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9393777228342156875,325007,2017-02-06 00:14:19,Account Update,S-DB4C-P5ML-GUZK-CKX6Z,,0.0,1.0
11226320307035255876,325007,2017-02-06 00:14:19,Ordinary Payment,S-DB4C-P5ML-GUZK-CKX6Z,S-DB4C-P5ML-GUZK-CKX6Z,3.0,1.0
11340141133171179173,325007,2017-02-06 00:14:19,Alias Assignment,S-DB4C-P5ML-GUZK-CKX6Z,,0.0,1.0
16046817207481721277,325007,2017-02-06 00:14:19,Account Update,S-DB4C-P5ML-GUZK-CKX6Z,,0.0,1.0
10796199431620127808,325006,2017-02-06 00:07:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DB4C-P5ML-GUZK-CKX6Z,5.0,1.0
3573306393883923670,325006,2017-02-06 00:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DB4C-P5ML-GUZK-CKX6Z,5.0,1.0
