ID,Height,timestamp,Type,From,To,Amount,Fee
16033540914994804386,852260,2021-02-18 22:53:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DQU-644J-2R2D-2ZKSM,0.0,0.00735
16721042414921619334,852258,2021-02-18 22:43:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DQU-644J-2R2D-2ZKSM,427.4956219,2.0
315569715485718225,851818,2021-02-17 17:16:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DQU-644J-2R2D-2ZKSM,0.0,0.0294
16389149905433241700,851817,2021-02-17 17:11:15,Ordinary Payment,S-8DQU-644J-2R2D-2ZKSM,S-HK9D-P74Q-XDEJ-D6PGM,229.4956219,0.1
10203430519519635075,851815,2021-02-17 17:03:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DQU-644J-2R2D-2ZKSM,0.0,0.0294
6671433277813064667,851814,2021-02-17 16:59:29,Ordinary Payment,S-8DQU-644J-2R2D-2ZKSM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DQU-644J-2R2D-2ZKSM,1e-08,0.62475
17698592456292378886,471459,2018-03-22 23:38:51,Account Update,S-8DQU-644J-2R2D-2ZKSM,,0.0,1.0
16521033244262084004,471435,2018-03-22 22:07:37,Reward Recipient Assignment,S-8DQU-644J-2R2D-2ZKSM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
237100668188110217,471425,2018-03-22 21:38:34,Reward Recipient Assignment,S-8DQU-644J-2R2D-2ZKSM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11173722233617311770,471422,2018-03-22 21:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DQU-644J-2R2D-2ZKSM,432.69565218,1.0
