ID,Height,timestamp,Type,From,To,Amount,Fee
5723454509253778037,514148,2018-07-20 11:17:56,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,56.38,1.0
11953811441707470421,514147,2018-07-20 11:09:15,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,57.38,1.0
2641955869153009898,512645,2018-07-16 06:22:22,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,75.0,1.0
3926442944310672296,512640,2018-07-16 06:11:18,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,76.0,1.0
5804169193131169848,511028,2018-07-11 17:56:54,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,542.76999998,1.0
11858348658618376390,511023,2018-07-11 17:27:47,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,543.76999998,1.0
2949780367864444921,501396,2018-06-14 18:38:58,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,98.67999999,1.0
8307489905719875742,501395,2018-06-14 18:30:26,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,99.67999999,1.0
3521918856578730156,499125,2018-06-08 10:05:45,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,40.76061513,1.0
11900196068928714399,496590,2018-06-01 07:43:10,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,41.76061513,1.0
9575636428929173926,494642,2018-05-26 21:00:27,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,35.0,1.0
15943299995167623969,494638,2018-05-26 20:42:10,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,36.0,1.0
13311034134365053853,492310,2018-05-20 08:49:03,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,77.14525597,1.0
1396255867727389717,492308,2018-05-20 08:17:59,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,78.14525597,1.0
9624876848032958028,487283,2018-05-06 06:41:32,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,40.96808335,1.0
9681639331683130169,487280,2018-05-06 06:23:14,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,41.96808335,1.0
17217229374624648330,485324,2018-04-30 18:52:10,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,439.0,1.0
4363280574879346554,485321,2018-04-30 18:43:42,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,440.0,1.0
17706203796209257984,480876,2018-04-18 08:21:09,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,38.0,1.0
17476364056517628612,480875,2018-04-18 08:02:40,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,39.0,1.0
202545348328329162,478852,2018-04-12 16:20:58,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
4801397848799152008,478846,2018-04-12 16:08:22,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,20.0,1.0
1173226316679928805,476250,2018-04-05 09:32:00,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,32.0,1.0
2910884993475584257,476244,2018-04-05 09:11:50,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,33.0,1.0
8739921486430962868,463863,2018-03-01 17:21:59,Ordinary Payment,S-FWAZ-93A8-3UGW-C7T5N,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
6279768087921875492,463860,2018-03-01 17:12:42,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-FWAZ-93A8-3UGW-C7T5N,20.0,1.0
