ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PENW-A8NZ-VANY-2H68Z,1e-08,0.6027
17387632800976877046,463609,2018-03-01 00:03:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,268.16547779,1.0
8961968335907035654,458874,2018-02-15 18:38:56,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,1020.0,3.0
9100255295388444272,458321,2018-02-14 05:42:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,511.4614878,1.0
15039672403828995138,455336,2018-02-05 21:40:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,511.21966701,1.0
18416056764794527001,453277,2018-01-31 03:25:48,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,513.0,1.0
12420132136569403302,453045,2018-01-30 11:55:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,514.80644896,1.0
8824387330060292729,451428,2018-01-25 23:28:34,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,508.0,1.0
18050864445060322243,451144,2018-01-25 03:55:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,509.06386206,1.0
4633614337504902843,448992,2018-01-19 03:56:11,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,509.0,1.0
6727571269963241463,448963,2018-01-19 02:05:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,509.68749219,1.0
16443012436388590849,446894,2018-01-13 06:47:31,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,1039.0,1.0
10443149887601987580,446696,2018-01-12 17:50:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,520.65124709,1.0
8291196149401296688,445153,2018-01-08 10:00:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,519.48851169,1.0
8236430213139590684,444271,2018-01-05 23:00:21,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,528.0,1.0
7120622805100358096,443833,2018-01-04 17:12:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,528.58009982,1.0
7180296406082296881,442043,2017-12-30 17:00:42,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1056.0,1.0
2529518864280508438,441889,2017-12-30 06:48:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,520.49461575,1.0
12116717773284717006,440946,2017-12-27 15:39:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,537.0176965,1.0
4700094196192787733,440216,2017-12-25 14:47:15,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,519.0,1.0
15863613689855944767,440052,2017-12-25 03:46:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,520.02429915,1.0
10751477647215805418,439627,2017-12-23 22:46:48,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,545.0,1.0
12583464196581893951,439395,2017-12-23 07:24:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,546.05126746,1.0
7504701397389879444,437856,2017-12-18 23:52:46,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,558.0,1.0
14318162496317204389,437755,2017-12-18 17:18:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,558.26643894,1.0
18339673828166254397,437015,2017-12-16 15:41:03,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,534.0,1.0
6884291650209686871,436834,2017-12-16 03:26:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,534.98912896,1.0
546964944971022133,436383,2017-12-14 21:14:39,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1061.0,1.0
2962927738707225308,436088,2017-12-14 01:36:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,550.40830972,1.0
15922812920082431058,435167,2017-12-11 12:00:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,512.0669344,1.0
13219353929250961352,434495,2017-12-09 14:48:05,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1073.0,1.0
7035154970400423847,434235,2017-12-08 21:13:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,514.26421938,1.0
12561330217981336860,432668,2017-12-04 12:14:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,559.5832405,1.0
3843628123621401038,431644,2017-12-01 15:32:21,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,540.0,1.0
14533862957245571048,431207,2017-11-30 10:06:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,540.85166586,1.0
11775688475403493890,430571,2017-11-28 15:27:22,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1032.0,1.0
9348436107578014965,430443,2017-11-28 06:51:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,517.27118956,1.0
13942811741939710988,429139,2017-11-24 15:29:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,515.55841019,1.0
10152115441161534313,428738,2017-11-23 12:24:50,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,537.0,1.0
6360712874295134663,428563,2017-11-23 00:57:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,538.19229903,1.0
15186634380599191631,427650,2017-11-20 11:15:59,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1049.0,1.0
9025279659061315808,427521,2017-11-20 02:35:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,531.60506325,1.0
15282402296605692857,426590,2017-11-17 12:38:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,518.58885877,1.0
13108929517051860907,426452,2017-11-17 03:23:10,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,519.0,1.0
18282837479533734334,425245,2017-11-13 18:02:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,519.6797716,1.0
10717874434169055061,424068,2017-11-10 11:26:49,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,526.0,1.0
8930509219102651999,423756,2017-11-09 14:09:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,527.51706679,1.0
896058941308155094,423591,2017-11-09 03:19:32,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1065.0,1.0
17251863106217632282,423240,2017-11-08 03:43:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,542.46756265,1.0
9080094970353744225,422318,2017-11-05 13:42:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,523.10820561,1.0
2603857503982528334,420672,2017-10-31 22:56:02,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,520.0,1.0
13030587149007298132,419665,2017-10-29 03:42:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,520.37022382,1.0
5129249958778137838,418376,2017-10-25 13:06:36,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,527.0,1.0
18032371091609590992,418109,2017-10-24 19:16:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,526.79695919,1.0
7342679919914981771,416770,2017-10-21 01:41:24,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,500.0,1.0
9008825777755885754,416491,2017-10-20 06:38:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,503.27682515,1.0
12264945587094509915,416049,2017-10-19 01:02:49,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,530.0,1.0
9637671903980281516,415893,2017-10-18 14:52:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,527.87540456,1.0
15473610096924639141,414828,2017-10-15 14:56:37,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,505.0,1.0
17116661841767185189,414775,2017-10-15 11:38:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,508.72276492,1.0
13219836977103556005,413440,2017-10-11 17:39:56,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,535.0,1.0
606734549846885125,413393,2017-10-11 14:41:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,533.48274546,1.0
7307391100017635785,412417,2017-10-08 21:32:25,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,510.0,1.0
18288670401278178373,412350,2017-10-08 16:13:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,511.31950534,1.0
5207379270986125193,412111,2017-10-08 00:34:00,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,500.0,1.0
4886474303762558027,411352,2017-10-05 21:28:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,501.48331024,1.0
1400229298399055146,410375,2017-10-03 03:16:28,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,540.0,1.0
2773182847877409952,409763,2017-10-01 10:45:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,541.19335568,1.0
15266657340365574582,409220,2017-09-29 22:28:50,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,535.0,1.0
7517820206720169018,408954,2017-09-29 04:13:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,537.89765498,1.0
7730069692303908905,407806,2017-09-25 23:10:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1060.0,1.0
17372071719707661928,407800,2017-09-25 22:48:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,513.8748794,1.0
12404632040959301630,407041,2017-09-23 19:53:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,542.78104466,1.0
13712428255080954938,406934,2017-09-23 12:40:33,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,575.0,1.0
16192859135888169734,406754,2017-09-23 00:27:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,577.36622312,1.0
5686223795275818273,406415,2017-09-22 01:35:58,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,560.0,1.0
10626771992967787254,406413,2017-09-22 01:26:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,560.10951784,1.0
10368555166294986417,406021,2017-09-20 23:03:01,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,500.0,1.0
13949280733895419808,405958,2017-09-20 19:09:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,503.27687826,1.0
1564697839100509216,405303,2017-09-18 22:51:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,540.0,1.0
17635666488313888207,405298,2017-09-18 22:24:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,537.50972085,1.0
6294854811334423126,404781,2017-09-17 11:57:23,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,620.0,1.0
4705273772577898462,404637,2017-09-17 02:21:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,622.31047567,1.0
11117540706015490342,404113,2017-09-15 14:58:25,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1185.0,1.0
18311629647703318274,404082,2017-09-15 12:55:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,613.72057607,1.0
7530086228373034283,403924,2017-09-15 02:23:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,571.63478723,1.0
14065683424276326944,403352,2017-09-13 12:24:51,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1150.0,1.0
15128296386740317576,403251,2017-09-13 05:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,573.27245721,1.0
456361422250778183,402528,2017-09-11 04:59:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,575.84972192,1.0
15768721432256910,402354,2017-09-10 17:12:26,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1090.0,1.0
7260647009090913729,402331,2017-09-10 15:22:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,582.54049013,1.0
13586023987622472741,401716,2017-09-08 22:15:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,507.08137849,1.0
3488131328375823007,401474,2017-09-08 06:11:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,2110.0,1.0
17925101965947076008,401466,2017-09-08 05:35:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,502.85195846,1.0
14766549769718483179,401087,2017-09-07 03:50:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,546.4336644,1.0
14056429661608751554,400545,2017-09-05 15:12:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,506.91039729,1.0
12709812385038990840,400221,2017-09-04 17:59:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,559.34739265,1.0
2988628560116226729,400160,2017-09-04 13:58:18,Token Transfer,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,0.0,1.0
9487205681831825071,399885,2017-09-03 19:26:46,Ask Order Cancellation,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
10086978331200715182,399881,2017-09-03 19:13:21,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1640.0,1.0
13816364433861444936,399868,2017-09-03 18:29:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,510.60900182,1.0
3380178542970283276,399560,2017-09-02 21:55:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,558.03320635,1.0
14432492475381271986,398841,2017-08-31 21:41:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,568.99450104,1.0
8715039987452058414,398711,2017-08-31 12:45:03,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1540.0,1.0
11756851918591128051,398401,2017-08-30 15:53:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,550.57942673,1.0
6796225744990195058,398043,2017-08-29 15:57:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,512.31424853,1.0
2889732564325825192,397892,2017-08-29 05:53:13,Bid Order Placement,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
12788970627018601848,397874,2017-08-29 04:34:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,15.71974204,1.0
6497297569836065645,397709,2017-08-28 17:18:29,Ask Order Placement,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
627822068337773842,397708,2017-08-28 17:06:57,Ask Order Cancellation,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
14499737343092436313,397627,2017-08-28 11:45:20,Ask Order Placement,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
11087567281936278431,397624,2017-08-28 11:25:30,Ask Order Cancellation,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
2850439222818094060,397624,2017-08-28 11:25:30,Token Transfer,S-BJ94-EFDL-QN2W-BFMQL,S-PENW-A8NZ-VANY-2H68Z,0.0,1.0
17827178318914118923,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,80.69280743,1.0
14750333953013250192,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,170.15987092,1.0
17450469838937652705,397228,2017-08-27 08:50:54,Reward Recipient Assignment,S-PENW-A8NZ-VANY-2H68Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11190194313077130982,397222,2017-08-27 08:31:08,Ask Order Placement,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
12710582644386614950,397220,2017-08-27 08:24:35,Token Transfer,S-BJ94-EFDL-QN2W-BFMQL,S-PENW-A8NZ-VANY-2H68Z,0.0,1.0
4688946863033737447,396942,2017-08-26 13:41:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,292.5615168,1.0
9581797638670218127,396652,2017-08-25 18:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,164.11088565,1.0
16490891502135123145,396469,2017-08-25 06:21:09,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1400.0,1.0
13653054097614442267,396361,2017-08-24 22:49:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,835.60497029,1.0
1219417987847092334,396289,2017-08-24 17:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,515.50731976,1.0
4926813029648069749,396228,2017-08-24 13:41:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1100.0,1.0
14985415223639313303,396138,2017-08-24 08:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,230.13316288,1.0
1068677403464394862,395845,2017-08-23 11:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,861.57909475,1.0
17312214720913086238,395752,2017-08-23 06:05:58,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1900.0,1.0
12197435091054162428,395672,2017-08-23 00:42:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,985.21518815,1.0
11636839203853121294,395448,2017-08-22 09:52:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,123.92419407,1.0
3376042937333339708,395165,2017-08-21 15:00:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,792.03127359,1.0
16069027607038627281,395127,2017-08-21 12:13:19,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1500.0,1.0
14457334111226990955,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,523.30956925,1.0
15407566102616215999,394641,2017-08-20 03:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,1034.63842846,1.0
12469092075161426212,394539,2017-08-19 20:38:17,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,600.0,1.0
3468630920206900283,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,131.31554276,1.0
6990840688604095033,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,269.84872598,1.0
14952381732181746759,393920,2017-08-18 02:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,179.32037284,1.0
13951497262283432562,393697,2017-08-17 11:56:24,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1100.0,1.0
13058056781818285778,393625,2017-08-17 07:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,842.36077222,1.0
17264572411727993665,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,203.64268492,1.0
18284376387222829594,393204,2017-08-16 02:57:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,75.79051955,1.0
11160401878558515166,392895,2017-08-15 06:18:11,Reward Recipient Assignment,S-PENW-A8NZ-VANY-2H68Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7855923972506114630,392043,2017-08-12 21:04:20,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,580.0,1.0
11599231783073120804,392028,2017-08-12 20:01:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,575.15009796,1.0
483674940793132388,391955,2017-08-12 15:19:10,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,580.0,1.0
3388574574617509544,391955,2017-08-12 15:19:10,Ask Order Placement,S-PENW-A8NZ-VANY-2H68Z,,0.0,1.0
5425537138580607869,391692,2017-08-11 21:42:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PENW-A8NZ-VANY-2H68Z,0.0,1.0
135453934677369970,391687,2017-08-11 21:21:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,533.32300687,1.0
3976279097762984660,391487,2017-08-11 07:53:30,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,2100.0,1.0
14659912781539553407,391438,2017-08-11 04:41:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,579.23254204,1.0
15510925918678439616,391264,2017-08-10 16:43:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,504.77924626,1.0
5115503163916020001,390621,2017-08-08 21:54:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,10.26706736,1.0
14063097323400411988,390619,2017-08-08 21:49:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PENW-A8NZ-VANY-2H68Z,538.92708907,1.0
1935759073636660232,390337,2017-08-08 02:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,190.20101605,1.0
16078936143289826731,390051,2017-08-07 07:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,293.06110345,1.0
931369590040768502,389917,2017-08-06 22:20:13,Reward Recipient Assignment,S-PENW-A8NZ-VANY-2H68Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1456770475062772931,389782,2017-08-06 13:18:40,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,3000.0,1.0
10024577466510289653,389764,2017-08-06 12:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,963.6965687,1.0
7375565951412006895,389668,2017-08-06 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,1042.14178085,1.0
4528578095280823072,389519,2017-08-05 19:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PENW-A8NZ-VANY-2H68Z,506.3063947,1.0
