ID,Height,timestamp,Type,From,To,Amount,Fee
15309755632918818482,780249,2020-08-02 17:12:39,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-4Y3L-HTP3-9HX5-2QU9P,13.4267,0.0735
4878722174499687768,741164,2020-04-15 15:51:52,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-S7MX-CK3S-SGA5-2T5TH,10.0,0.05145
8929852305811128869,740451,2020-04-13 15:54:36,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-DY8S-6WHM-A553-EB6Q6,1.0,0.05145
8270241434656361091,739966,2020-04-12 07:41:06,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.03675
14068507946421011414,737848,2020-04-06 09:36:09,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-YC2P-N357-D9ME-FN42H,14.0,0.0441
12522125866788291148,737326,2020-04-04 22:30:56,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.03675
96978166601672137,735585,2020-03-31 01:37:02,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-BZA9-N8K5-66WK-CTVJQ,32.0,0.0294
10237756851762296153,735562,2020-03-31 00:09:34,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-S7MX-CK3S-SGA5-2T5TH,8.0,0.05145
642387094662104233,734976,2020-03-29 08:34:12,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-S7MX-CK3S-SGA5-2T5TH,18.0,0.03675
16352697858515628379,734632,2020-03-28 09:39:53,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-9T8F-7FRD-4LF5-CP6CQ,12.0,0.0441
16117205050299914966,734583,2020-03-28 06:37:57,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-S7MX-CK3S-SGA5-2T5TH,27.0,0.03675
13362534692743517729,733520,2020-03-25 06:50:56,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-QHAU-4ZQX-E5TL-D9A42,4.0,0.0441
7335190535910942216,733508,2020-03-25 06:16:45,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-KJGL-4NKW-QPPP-C6PEH,9.0,0.0294
5964121097638648858,733388,2020-03-24 22:07:32,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-4FXZ-YSNU-VNK6-C4HW6,28.0,0.0441
6947943942204307408,733111,2020-03-24 03:34:42,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-S7MX-CK3S-SGA5-2T5TH,11.0,0.05145
5868700333741809687,732511,2020-03-22 11:01:49,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-S7MX-CK3S-SGA5-2T5TH,11.0,0.05145
17300902467553332061,732338,2020-03-21 23:40:28,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-ZF4W-YDVH-USFZ-7H2VH,7.0,0.0441
6274932350586895629,731399,2020-03-19 08:42:55,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-S7MX-CK3S-SGA5-2T5TH,8.0,0.0441
147267374718566009,730335,2020-03-16 09:15:55,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0441
6843789053795193049,728357,2020-03-10 20:25:15,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0588
4342448783943331844,728190,2020-03-10 09:31:50,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-S7MX-CK3S-SGA5-2T5TH,13.0,0.0294
6404497248257616582,728156,2020-03-10 06:40:02,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-LZTM-CLRZ-TXFG-CEY62,10.0,0.0147
6414457969088869323,728013,2020-03-09 21:12:49,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-S7MX-CK3S-SGA5-2T5TH,11.0,0.0294
15099532414266317348,727822,2020-03-09 08:03:13,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-S7MX-CK3S-SGA5-2T5TH,8.0,0.0588
6695029915625966348,723798,2020-02-27 02:03:14,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.05145
6532889795909803260,723148,2020-02-25 06:50:16,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-H3LQ-75T6-4T22-4AGWN,28.0,0.0147
13848240295278052246,721230,2020-02-19 21:45:46,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-S7MX-CK3S-SGA5-2T5TH,30.0,0.03675
430151192232555343,717867,2020-02-10 11:54:53,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-RL8V-4RFF-7WGG-2SGXV,1.0,0.0294
7701791478429854857,717457,2020-02-09 08:37:13,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0441
1541692189550358676,716361,2020-02-06 06:31:51,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0147
7917604990464954994,714729,2020-02-01 17:17:19,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-SNDG-BJSH-N4AV-8Q5SF,16.0,0.0588
6711320927281885323,713525,2020-01-29 08:15:13,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-S7MX-CK3S-SGA5-2T5TH,2.0,0.0588
46638201539702969,713029,2020-01-27 22:35:46,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-S7MX-CK3S-SGA5-2T5TH,5.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S7MX-CK3S-SGA5-2T5TH,10.0,0.08085
