ID,Height,timestamp,Type,From,To,Amount,Fee
14718065844056679431,346979,2017-04-08 10:29:55,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,700000.0,70.0
4902268644319029777,346973,2017-04-08 09:59:11,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-K2UX-BWPU-4PYD-8U6B4,100000.0,10.0
15790058520927486052,346798,2017-04-07 22:50:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24SP-NEPZ-62PC-CNFDR,399995.0,1.0
11303237271808983825,346735,2017-04-07 18:01:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24SP-NEPZ-62PC-CNFDR,399995.0,1.0
11864784977237127151,346016,2017-04-05 17:55:02,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,30015.0,15.0
6858227917232607928,346016,2017-04-05 17:55:02,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,270030.0,30.0
13929558972038433838,345939,2017-04-05 13:10:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24SP-NEPZ-62PC-CNFDR,299995.0,1.0
15053094555036174108,345709,2017-04-04 21:25:06,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,999000.0,100.0
649335080627673918,345016,2017-04-02 23:34:12,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,1000.0,20.0
10152310932239919336,345010,2017-04-02 22:50:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24SP-NEPZ-62PC-CNFDR,999995.0,1.0
5739114049577072389,344947,2017-04-02 18:02:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24SP-NEPZ-62PC-CNFDR,995.0,1.0
10668125508189173563,344943,2017-04-02 17:49:22,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-K2UX-BWPU-4PYD-8U6B4,4.0,1.0
16010602796215796655,344943,2017-04-02 17:49:22,Account Update,S-24SP-NEPZ-62PC-CNFDR,,0.0,1.0
17371884232785204515,344942,2017-04-02 17:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-24SP-NEPZ-62PC-CNFDR,3.0,1.0
9675954425186502818,344936,2017-04-02 17:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24SP-NEPZ-62PC-CNFDR,3.0,1.0
