ID,Height,timestamp,Type,From,To,Amount,Fee
3421639614908541239,779703,2020-08-01 04:45:32,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-4Y3L-HTP3-9HX5-2QU9P,5.0445,0.06615
16209698241852718069,742383,2020-04-19 02:07:50,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.05145
2174279996069589873,742316,2020-04-18 21:28:19,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-N75U-4A4G-CBAU-2PE54,4.0,0.05145
17895224525552436025,742303,2020-04-18 20:30:54,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-H8N9-AZ9T-GWC7-5EP65,23.0,0.03675
3188787007960466563,741867,2020-04-17 15:03:16,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-N75U-4A4G-CBAU-2PE54,12.0,0.05145
16762481886841776978,741553,2020-04-16 18:01:17,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-CSAT-A58T-NLVR-F767V,3.0,0.0588
8067778035627981131,741148,2020-04-15 14:49:09,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-WQUJ-BAW5-53UZ-5X4C4,11.0,0.0294
907455352209065801,740895,2020-04-14 21:43:52,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-N75U-4A4G-CBAU-2PE54,10.0,0.0588
15742808262681290775,739389,2020-04-10 16:33:12,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-N75U-4A4G-CBAU-2PE54,3.0,0.0588
4259386352952913005,738978,2020-04-09 13:10:29,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-37TS-9ERF-BSSK-HX34M,2.0,0.03675
12752238962570898741,738783,2020-04-09 00:04:03,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-N75U-4A4G-CBAU-2PE54,1.0,0.0588
5506674587493912932,737693,2020-04-05 23:10:32,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-N75U-4A4G-CBAU-2PE54,14.0,0.0147
7532678429313662735,737581,2020-04-05 15:16:28,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.05145
6794456990987329305,737397,2020-04-05 02:47:37,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-CP7V-XH68-2TNQ-CRXUF,4.0,0.0441
2607283314382974443,736949,2020-04-03 21:20:09,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-6EXS-ARX3-4KR3-GWF82,2.0,0.0294
13933073664415992999,736723,2020-04-03 05:38:10,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-ZRDP-HKSP-TD66-4H4GN,7.0,0.0294
8252257011715008805,736171,2020-04-01 17:11:36,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-N75U-4A4G-CBAU-2PE54,4.0,0.0441
10108364363355267249,735697,2020-03-31 09:09:17,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-N75U-4A4G-CBAU-2PE54,4.0,0.05145
2577427869095650499,734439,2020-03-27 20:31:38,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-N75U-4A4G-CBAU-2PE54,2.0,0.0588
11226559248174924204,733102,2020-03-24 02:40:28,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-N75U-4A4G-CBAU-2PE54,4.0,0.02205
10506268458271256770,732569,2020-03-22 15:03:56,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-SXJ9-G9TQ-9CMM-2GZ4G,8.0,0.03675
2787150504457913046,732105,2020-03-21 08:05:40,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-N75U-4A4G-CBAU-2PE54,8.0,0.0441
7697195468145897691,730363,2020-03-16 11:11:33,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.03675
12856097856742303436,727504,2020-03-08 10:57:06,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-MCQM-QSCA-52CX-GB8PS,10.0,0.03675
3271620711183684685,727397,2020-03-08 04:10:45,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-N75U-4A4G-CBAU-2PE54,3.0,0.0588
12237392094810248087,726323,2020-03-05 03:32:05,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
552946778833137996,726316,2020-03-05 03:04:28,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-N75U-4A4G-CBAU-2PE54,3.0,0.03675
15466932772329297424,724517,2020-02-29 02:32:56,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-N75U-4A4G-CBAU-2PE54,1.0,0.03675
3728206228689119555,724471,2020-02-28 23:21:35,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-N75U-4A4G-CBAU-2PE54,1.0,0.02205
2235034701563771650,723965,2020-02-27 13:31:13,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-7WPS-E2KE-V35S-DJED2,2.0,0.0588
6604880560088709108,723533,2020-02-26 08:17:59,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-WX8P-RTM4-BFS3-GUUEK,6.0,0.0441
3705503283434597724,722098,2020-02-22 07:51:59,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-JCW6-JDDN-XEP6-EQ447,1.0,0.03675
8059400517478260532,720820,2020-02-18 17:50:37,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-N75U-4A4G-CBAU-2PE54,1.0,0.0588
16427832061534477781,720589,2020-02-18 02:46:31,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-N75U-4A4G-CBAU-2PE54,1.0,0.0294
9354950841419670613,719931,2020-02-16 06:11:25,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.03675
9804745770643460838,719833,2020-02-16 00:05:24,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-64M3-DKXW-SYE6-F9RX3,1.0,0.0147
14681208525509913615,719279,2020-02-14 10:43:44,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-N75U-4A4G-CBAU-2PE54,13.0,0.00735
8839857825604093964,719178,2020-02-14 03:57:20,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-6JBV-YQQA-D2JW-D2TH7,1.0,0.02205
17501180701923585246,719165,2020-02-14 02:48:26,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-N75U-4A4G-CBAU-2PE54,1.0,0.00735
1451449185495816854,718291,2020-02-11 16:41:44,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-YNZZ-YSH4-624W-7HHQA,4.0,0.03675
5068045318759978096,718191,2020-02-11 09:48:06,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-9PFD-QVQY-8LZ9-GUE8L,7.0,0.0147
15976753016779100511,717290,2020-02-08 20:36:28,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-N75U-4A4G-CBAU-2PE54,7.0,0.0588
4379037107721428533,716748,2020-02-07 08:32:17,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-N75U-4A4G-CBAU-2PE54,4.0,0.0441
16809130806004011501,713170,2020-01-28 08:16:28,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-VUZR-Z9NV-J5H5-7RBN2,4.0,0.0441
11607404260051151538,713025,2020-01-27 22:21:22,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-N75U-4A4G-CBAU-2PE54,4.0,0.05145
14704490282371195339,711388,2020-01-23 08:47:35,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-5S6L-J6KL-88BN-6GTLM,14.0,0.0294
7988967797140461848,709874,2020-01-19 03:42:51,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-N75U-4A4G-CBAU-2PE54,9.0,0.0294
9724728171814238801,709698,2020-01-18 15:25:33,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-AKWS-2A5M-9AJW-F9AK7,3.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N75U-4A4G-CBAU-2PE54,10.0,0.06615
