ID,Height,timestamp,Type,From,To,Amount,Fee
9693316641781231570,362424,2017-05-21 15:36:18,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,2808.38239889,1.0
9046950124456062604,362418,2017-05-21 15:16:17,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-KRJ5-L9MK-VBM7-7ZRWH,173.99185054,1.0
15081565300419279561,362415,2017-05-21 15:12:47,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,2635.39054835,1.0
3557725464205570540,248627,2016-07-06 23:12:29,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,33420.0,1.0
150898665323952505,248624,2016-07-06 22:58:14,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,33421.0,1.0
10936567796889752322,180733,2015-12-29 23:59:29,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
14657478208101649110,180730,2015-12-29 23:50:00,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,500001.0,1.0
13976716506821761259,174385,2015-12-12 05:03:39,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,220890.13797053,1.0
395892054086589999,174381,2015-12-12 04:55:38,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,220891.13797053,1.0
4587102605634755396,173914,2015-12-10 21:53:49,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
3147368842340497899,173911,2015-12-10 21:45:18,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,300000.0,1.0
8145639897308999156,172131,2015-12-05 22:44:31,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,274999.0,1.0
17002217628642573309,172129,2015-12-05 22:33:30,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,275000.0,100.0
8833813954879938791,170259,2015-11-30 17:10:45,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,144065.0,1.0
18016298094194250340,170258,2015-11-30 17:04:16,Ordinary Payment,S-3XNU-XANK-L3LA-6RJRR,S-KRJ5-L9MK-VBM7-7ZRWH,144066.0,1.0
3980380851324374643,145629,2015-09-22 19:01:51,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,89249.0,1.0
10417508687716261838,145627,2015-09-22 18:58:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KRJ5-L9MK-VBM7-7ZRWH,89250.0,1.0
7991944129563830203,123492,2015-07-22 20:26:21,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
8616380283831835834,123490,2015-07-22 20:21:01,Ordinary Payment,S-DJE8-6UA4-XWNB-5TDNK,S-KRJ5-L9MK-VBM7-7ZRWH,99999.0,1.0
11348390088993259910,123488,2015-07-22 20:07:37,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,33470.0,1.0
15521996028342938218,123484,2015-07-22 19:59:36,Ordinary Payment,S-DJE8-6UA4-XWNB-5TDNK,S-KRJ5-L9MK-VBM7-7ZRWH,33471.0,1.0
4720659137077219350,118905,2015-07-10 00:29:30,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,72877.0,1.0
10392647859575403392,118900,2015-07-10 00:20:55,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,72878.0,1.0
3980800076454919776,106979,2015-06-06 15:56:55,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,24997.0,1.0
13487038541677066148,106978,2015-06-06 15:49:56,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,24998.0,1.0
16514325693743954595,106647,2015-06-05 17:52:43,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,81254.0,1.0
12686436724520952252,106644,2015-06-05 17:48:27,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,81255.0,1.0
8963855004278335364,105387,2015-06-02 04:39:34,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
3177347654727578088,105386,2015-06-02 04:36:16,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,50000.0,1.0
2403353435063678015,100931,2015-05-20 18:06:13,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,18532.0,1.0
8019234487006795756,100234,2015-05-18 19:30:37,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,18533.0,1.0
7164677841617302531,85229,2015-04-06 20:42:49,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,54555.0,1.0
14142367903182464431,85227,2015-04-06 20:35:32,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,54556.0,1.0
7578320687109362078,79084,2015-03-20 16:32:10,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,38641.0,1.0
445439289263862059,79082,2015-03-20 16:18:00,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-KRJ5-L9MK-VBM7-7ZRWH,38641.0,1.0
7874423296221131014,71576,2015-02-27 16:28:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-KRJ5-L9MK-VBM7-7ZRWH,1.0,1.0
14327794366648966315,70860,2015-02-25 16:34:54,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,462.72891089,1.0
12095249939841540772,70859,2015-02-25 16:05:34,Ordinary Payment,S-D8QE-PL2J-BNKU-8ATYE,S-KRJ5-L9MK-VBM7-7ZRWH,463.72891089,1.0
14581977894469861943,69131,2015-02-20 20:49:46,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,2326.13182185,1.0
4141317237495395517,69130,2015-02-20 20:47:15,Ordinary Payment,S-3ULG-QKWH-RHH2-6XW93,S-KRJ5-L9MK-VBM7-7ZRWH,258.57368136,1.0
7037666276901209295,69130,2015-02-20 20:47:15,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-KRJ5-L9MK-VBM7-7ZRWH,2068.55814049,2.0
3540648019294249055,69120,2015-02-20 20:02:33,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,39033.0,1.0
156186776454867888,69119,2015-02-20 19:56:16,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-KRJ5-L9MK-VBM7-7ZRWH,38034.0,1.0
17925371913679828979,69118,2015-02-20 19:54:22,Ordinary Payment,S-JEWS-4D7R-QXEA-65BMT,S-KRJ5-L9MK-VBM7-7ZRWH,1000.0,1.0
686496268069623362,66599,2015-02-13 18:16:51,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,19135.43068159,1.0
8423755397743422533,66598,2015-02-13 18:09:49,Ordinary Payment,S-D8QE-PL2J-BNKU-8ATYE,S-KRJ5-L9MK-VBM7-7ZRWH,19136.43068159,19.0
9235304099573483014,66596,2015-02-13 18:01:55,Ordinary Payment,S-KRJ5-L9MK-VBM7-7ZRWH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12082909428721346908,66594,2015-02-13 17:56:15,Ordinary Payment,S-D8QE-PL2J-BNKU-8ATYE,S-KRJ5-L9MK-VBM7-7ZRWH,100.0,1.0
