ID,Height,timestamp,Type,From,To,Amount,Fee
11133193202686045733,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-3QGW-WDYA-69YUG,0.0,1.0
13979313296995416027,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-3QGW-WDYA-69YUG,0.0,1.0
7202950443224097737,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-3QGW-WDYA-69YUG,0.0,1.0
17606404727340733997,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-3QGW-WDYA-69YUG,0.0,1.0
5068759409946293470,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-3QGW-WDYA-69YUG,1.0,1.0
14098625262850770969,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-3QGW-WDYA-69YUG,0.0,1.0
10918674172353249920,21745,2014-10-11 07:15:52,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
9793507067799271015,21739,2014-10-11 06:49:37,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
11592783376541908375,21739,2014-10-11 06:49:37,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
6082255018547320652,21732,2014-10-11 06:25:30,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-2UH8-3QGW-WDYA-69YUG,3000.0,3.0
9262596211984908499,21731,2014-10-11 06:20:50,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-2UH8-3QGW-WDYA-69YUG,3000.0,3.0
5019955294523357197,21731,2014-10-11 06:20:50,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-2UH8-3QGW-WDYA-69YUG,6000.0,6.0
11779255277806870642,9724,2014-09-07 17:23:04,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
14877145762908926319,9724,2014-09-07 17:23:04,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
10397303728427228606,9713,2014-09-07 16:36:31,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-2UH8-3QGW-WDYA-69YUG,5001.0,5.0
10614094114234619937,9713,2014-09-07 16:36:31,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-2UH8-3QGW-WDYA-69YUG,5001.0,5.0
4360284570275639986,7989,2014-09-02 21:16:24,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
6509391328184326989,7988,2014-09-02 21:13:56,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
13191806614078682537,7978,2014-09-02 20:20:10,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-2UH8-3QGW-WDYA-69YUG,3000.0,3.0
17507576971610382136,7977,2014-09-02 20:13:01,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-2UH8-3QGW-WDYA-69YUG,1600.0,2.0
1846658453168601967,7752,2014-09-02 05:29:38,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,5005.0,1.0
16915733240771877761,7741,2014-09-02 04:41:43,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-2UH8-3QGW-WDYA-69YUG,5006.0,5.0
2088039250805580350,6921,2014-08-30 21:56:42,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
16894700935433507416,6910,2014-08-30 21:11:08,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-2UH8-3QGW-WDYA-69YUG,10001.0,5.0
8283985123688762984,6550,2014-08-29 21:08:18,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9770025855253549368,6539,2014-08-29 20:27:26,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-2UH8-3QGW-WDYA-69YUG,10000.0,10.0
10561243887525520690,5501,2014-08-26 22:38:54,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14568649527881865877,5490,2014-08-26 22:10:51,Ordinary Payment,S-5GHZ-325V-7TQV-4ED4P,S-2UH8-3QGW-WDYA-69YUG,10000.0,10.0
8118902554221798819,4375,2014-08-23 19:53:24,Ordinary Payment,S-2UH8-3QGW-WDYA-69YUG,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
15732442805715366888,4361,2014-08-23 18:40:36,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-2UH8-3QGW-WDYA-69YUG,11000.0,11.0
