ID,Height,timestamp,Type,From,To,Amount,Fee
4353293223075972929,478113,2018-04-10 14:26:10,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,15159.0000002,1.0
3278408564013591845,478097,2018-04-10 13:41:39,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,15160.0,2.0
1903886260148324048,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z94J-825C-2J5Q-47GN7,1e-07,1.0
15350681986184625106,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z94J-825C-2J5Q-47GN7,1e-07,1.0
2366192070494173242,439428,2017-12-23 09:59:12,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,40899.0,1.0
16420182326938635469,439417,2017-12-23 09:04:42,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,17900.0,2.0
16481048051418323121,439416,2017-12-23 08:58:57,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,23000.0,2.0
9641243764439738136,413981,2017-10-13 06:23:14,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,34799.0,1.0
8976044323486516944,413977,2017-10-13 06:02:02,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,34800.0,3.0
3259763402568330261,381641,2017-07-14 08:49:16,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,26699.0,1.0
16616151244263391882,381632,2017-07-14 08:06:55,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,26700.0,3.0
1636067222533842614,367320,2017-06-04 08:15:39,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
17985928446778806840,367314,2017-06-04 07:53:16,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,7500.0,1.0
453216986249915248,367314,2017-06-04 07:53:16,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,3800.0,1.0
14365251656559042567,363730,2017-05-25 07:09:09,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
17384024146911344155,363722,2017-05-25 06:46:07,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,6000.0,1.0
10896017129892464932,363721,2017-05-25 06:44:57,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,9400.0,1.0
6165147429987265509,359046,2017-05-12 05:14:56,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,29399.0,1.0
950368794353020128,359045,2017-05-12 05:04:59,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,16400.0,2.0
523484822348094202,359044,2017-05-12 05:03:08,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,13000.0,1.0
15860786161282395460,350576,2017-04-18 11:53:49,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,39701.0,1.0
9777766649068578331,350575,2017-04-18 11:45:47,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,19500.0,2.0
17064105424222998659,350575,2017-04-18 11:45:47,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,20200.0,2.0
2612767781487175256,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,2.0,1.0001
3159666113812938251,343428,2017-03-29 12:10:08,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,12249.0,1.0
6999371919457695352,343427,2017-03-29 12:06:15,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,19799.0,1.0
8168354324561950380,343427,2017-03-29 12:06:15,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,12250.0,1.0
9718727237296285682,343426,2017-03-29 11:55:21,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,19800.0,2.0
3585448240051030364,339278,2017-03-17 21:18:40,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
3326780786228008072,339273,2017-03-17 21:08:43,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,55000.0,6.0
13795574542686064106,339120,2017-03-17 11:06:25,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,18400.0,1.0
5947186883195177580,339116,2017-03-17 10:57:22,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,18400.0,2.0
10295452688645177504,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5251760617098674480,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,1.0,1.0
2033924981094386303,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,1.0,3.0
7386284388665617770,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,2.0,2.0
7690766009170344556,334706,2017-03-05 03:17:25,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4269101345045947185,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,3.0,3.0
7513630210799505158,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4410167471056379616,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,3.0,1.0
14790013161063404168,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
804950283104017622,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,20.0,1.0
8966075619973489093,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,2.0,1.0
18248317989023645264,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17347316466440845019,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,5.0,2.0
402238473876887540,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8045649402457091716,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,6.0,5.0
48655314934435761,332523,2017-02-27 00:13:15,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1816111000258976537,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,5.0,5.0
9323523929275762873,332169,2017-02-26 00:49:49,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11244136319853850601,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,12.0,2.0
1815120399830644747,332089,2017-02-25 19:28:18,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3000970184101504961,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,2.0,2.0
3383872654460751524,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,2.0,2.0
16806849076451328007,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10515180509157321118,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,4.0,4.0
11364352705044184762,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18053105351548071873,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z94J-825C-2J5Q-47GN7,2.0,1.0
10889991815570939703,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,2.0,1.0
2665475218618388901,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2837127704648515842,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,2.0,1.0
3224044542933884462,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,2.0,1.0
5035648796696416236,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3484394271192956168,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,5.0,2.0
5239724297082331813,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7160086825808809285,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,5.0,2.0
14024573639464756562,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4643907395454668749,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,11.0,2.0
14266718406062696006,331078,2017-02-22 23:48:57,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12380302999933289264,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,14.0,2.0
5822282667307486678,331044,2017-02-22 21:31:36,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11176797943086630548,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,8.0,2.0
287193024513298704,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5049228393782078963,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,2.0
2064660093382152266,329576,2017-02-18 19:00:22,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,19339.0,1.0
13176267613438146183,329571,2017-02-18 18:48:46,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,19340.0,2.0
2544556515892114773,329565,2017-02-18 18:16:29,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,41671.0,1.0
202448015024784142,329564,2017-02-18 18:04:20,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,41670.0,4.0
9889973940692000472,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,2.0,2.0
2461335059435834790,329349,2017-02-18 03:16:31,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16344356717262984696,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,3.0,2.0
3758201262581521318,329276,2017-02-17 22:49:20,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4125489009192627552,329273,2017-02-17 22:39:08,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6159825952101615667,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,6.0
16583881903908541820,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,6.0
13450569088445816940,329194,2017-02-17 17:11:51,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1311980853585653500,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,6.0,6.0
8652954408393167013,328974,2017-02-17 02:50:06,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1232232674408353385,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,5.0,1.0
451027825446747050,328598,2017-02-16 01:14:11,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16082876132665983781,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,5.0,1.0
15702480407554282510,328556,2017-02-15 22:20:53,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12592959490687427629,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,12.0,1.0
15271088395911272995,328500,2017-02-15 18:24:51,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10370543297980341554,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,7.0,3.0
398125006779986340,328441,2017-02-15 14:39:01,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8233161610260943894,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,3.0
11230597889132034579,328237,2017-02-15 01:13:11,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15511135486628737564,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,3.0
3553696108151919358,328136,2017-02-14 18:28:54,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4935522289209239903,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,20.0,1.0
4798416441013709964,327856,2017-02-13 23:17:54,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1605201225286057698,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,1.0
12725123958125378775,327666,2017-02-13 10:45:04,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11029322148480317459,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,15.0,1.0
7280294551393923176,327435,2017-02-12 18:54:43,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5912071703067846660,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z94J-825C-2J5Q-47GN7,10.0,1.0
6257245548810598840,324052,2017-02-03 07:57:25,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,57939.0,1.0
11414611226099945157,324042,2017-02-03 07:24:41,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,39000.0,4.0
4968200784000918653,324042,2017-02-03 07:24:41,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,18940.0,2.0
16102536783066879537,320820,2017-01-25 07:23:27,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,44799.0,1.0
17806997919534659528,320812,2017-01-25 06:41:25,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,44800.0,4.0
15245378846931442557,319407,2017-01-21 08:07:55,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16374521195968359697,319405,2017-01-21 08:00:39,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,10000.0,1.0
16433975446251906804,313707,2017-01-05 09:52:27,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,16399.0,1.0
4358056696703013193,313707,2017-01-05 09:52:27,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,29769.0,1.0
4593039487751321365,313685,2017-01-05 07:58:20,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,16400.0,2.0
982438423997222548,313682,2017-01-05 07:46:04,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,29770.0,3.0
12758341026929482401,309752,2016-12-25 08:47:50,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,39189.0,1.0
12810265868732671301,309751,2016-12-25 08:34:12,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,18600.0,2.0
8602998243544490276,309751,2016-12-25 08:34:12,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,20590.0,2.0
11190862403617672163,307241,2016-12-18 07:45:32,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,43299.0,1.0
4478324049590793830,307237,2016-12-18 07:41:23,Ordinary Payment,S-AWRL-43YL-WDVT-AF834,S-Z94J-825C-2J5Q-47GN7,13300.0,1.0
12117512073014766598,307236,2016-12-18 07:39:17,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,30000.0,3.0
334707030360579965,299754,2016-11-27 09:40:44,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
7557373750639741203,299722,2016-11-27 07:22:18,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,10800.0,1.0
14833037849558690207,297564,2016-11-21 06:07:35,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,31299.0,1.0
11083860904980495894,297563,2016-11-21 06:02:59,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,31300.0,3.0
7129646370019673772,294502,2016-11-12 17:03:08,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
4339717658839039847,294498,2016-11-12 16:43:34,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,9300.0,1.0
14680476095525868180,293645,2016-11-10 07:07:50,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
2310781940215475822,293644,2016-11-10 07:02:40,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,21500.0,2.0
13262193192843940296,291710,2016-11-04 21:13:48,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
8149377872130188844,291709,2016-11-04 21:10:03,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,12000.0,1.0
9642875866414255630,290772,2016-11-02 06:27:22,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
14547259010368663275,290770,2016-11-02 06:16:26,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,11700.0,1.0
7327066922369537662,289417,2016-10-29 09:07:28,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,16299.0,1.0
16326096056275960784,289408,2016-10-29 08:24:19,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,16300.0,2.0
11522451740703995575,287739,2016-10-24 15:40:32,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
11241423879793253703,287738,2016-10-24 15:35:53,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,13900.0,1.0
16435605943267736183,286781,2016-10-21 23:41:09,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11449.0,1.0
11759848904826629210,286727,2016-10-21 20:17:25,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,11450.0,1.0
2678042238733971483,285793,2016-10-19 05:36:02,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,22599.0,1.0
10364886046762388561,285790,2016-10-19 05:31:30,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,22600.0,2.0
4607960264319443122,284420,2016-10-15 09:30:56,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,11249.0,1.0
15551275199057372974,284371,2016-10-15 06:44:19,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,11250.0,1.0
14105750410922926938,283652,2016-10-13 06:06:08,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,13749.0,1.0
3354050276606539478,283649,2016-10-13 05:44:14,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,13750.0,1.0
5536033233446467069,282435,2016-10-09 20:19:41,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
9645693341854944830,282433,2016-10-09 20:09:33,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,10501.0,1.0
11029388117582098556,282272,2016-10-09 09:44:24,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
9874985228216341744,282271,2016-10-09 09:34:19,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,10001.0,1.0
6602656843355461110,282247,2016-10-09 07:49:37,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2748399451352321940,282246,2016-10-09 07:44:05,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,10001.0,1.0
15732042286112734318,282220,2016-10-09 06:10:07,Ordinary Payment,S-Z94J-825C-2J5Q-47GN7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8925371601061444130,282219,2016-10-09 06:01:25,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,10000.0,1.0
