ID,Height,timestamp,Type,From,To,Amount,Fee
15075086795980864960,365456,2017-05-30 03:02:12,Ordinary Payment,S-GMQE-DXU5-UNSL-ACSDY,S-D6KL-SE3S-8MYN-9BNFR,31.0,1.0
7500921838459851957,359082,2017-05-12 07:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
5732058966008676209,356526,2017-05-05 03:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
2350338738425726888,354736,2017-04-30 03:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
8869418325944792589,354014,2017-04-28 02:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
15007311157148745535,352256,2017-04-23 04:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
2188083783031262367,351513,2017-04-21 03:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
4999219118228574240,349014,2017-04-14 03:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
13080773621711849095,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,2.0,1.0001
9633001648850349107,344374,2017-04-01 03:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
1317774744928805711,343439,2017-03-29 13:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
15122143837881561921,342614,2017-03-27 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
12426869128374467625,341515,2017-03-24 03:25:29,Ordinary Payment,S-GMQE-DXU5-UNSL-ACSDY,S-D6KL-SE3S-8MYN-9BNFR,1491.0,1.0
5612807736139755407,341492,2017-03-24 02:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
9775774968165240583,340509,2017-03-21 08:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
3235089344707926182,339740,2017-03-19 04:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
1842396910986386214,335470,2017-03-07 06:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
2921390201525186408,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,1.0,1.0
15868538506592378845,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,1.0,3.0
12668862825502157470,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,2.0,2.0
17559715369151065103,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,3.0,3.0
12657385823534518228,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,2.0,2.0
10529399913907541506,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
9704567993349887503,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
16969835708654524970,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,3.0,3.0
18228316180367187664,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,20.0,1.0
15958762495778324423,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,2.0,1.0
17611112999690748489,333633,2017-03-02 03:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
4067620201551516305,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,5.0,2.0
1267074941369059345,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,6.0,5.0
3409280230286917297,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,5.0,5.0
15782200503667617129,332280,2017-02-26 08:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
14454064422752157854,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,2.0,2.0
14293955952868750096,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,4.0,4.0
7046636728264673207,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMQE-DXU5-UNSL-ACSDY,2.0,1.0
8298617107587974657,331511,2017-02-24 04:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
4110798508937227561,330481,2017-02-21 08:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
15341529167027997787,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,10.0,2.0
12343958002517842774,329708,2017-02-19 03:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
12133946260421368807,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,2.0,2.0
16581196988298069972,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,3.0,2.0
14665706238915643808,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,10.0,6.0
3236537646553352410,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,6.0,6.0
15901317321508380774,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1472022717782564701,328738,2017-02-16 10:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
842591112860135162,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
6959365347202745739,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,12.0,1.0
2649312894954038421,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,7.0,3.0
16439011380691215853,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,10.0,3.0
12218607670759463438,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,10.0,3.0
16194971175192651464,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,20.0,1.0
16675713583160496600,327987,2017-02-14 08:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
2835754775005640337,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQE-DXU5-UNSL-ACSDY,10.0,1.0
6348514710522706111,327220,2017-02-12 04:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,3.0,1.0
3030076540383623874,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GMQE-DXU5-UNSL-ACSDY,51.85851429,1.0
10525045210169976409,325424,2017-02-07 04:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
18337295490049557346,325137,2017-02-06 08:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
12472014517821635031,324730,2017-02-05 05:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9314761211200933895,324337,2017-02-04 03:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
12334819360158406685,323965,2017-02-03 02:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
18071707844943132769,319343,2017-01-21 04:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
65073302746854411,318962,2017-01-20 02:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
4711160435849588829,318624,2017-01-19 03:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
11357531333019445096,318255,2017-01-18 03:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
5082205509117082854,317939,2017-01-17 05:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1660995259023115068,317543,2017-01-16 03:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1290681686443475224,317197,2017-01-15 03:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
11477343059528027327,316845,2017-01-14 04:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
14280996215474651048,316556,2017-01-13 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17153419273897330724,316116,2017-01-12 03:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17506229923873386631,315847,2017-01-11 09:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
14110227823571547026,315061,2017-01-09 04:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17090520184285126177,314369,2017-01-07 05:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
11238873680939331269,313981,2017-01-06 04:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
13998836170960131345,313606,2017-01-05 02:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
18090290766047088523,313247,2017-01-04 03:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
11674804636694389589,312930,2017-01-03 05:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
18219992235953090406,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
8113405707059887416,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1561681185812652622,311820,2016-12-31 03:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
3013995723603486520,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
8532523434037615752,311110,2016-12-29 03:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
13951520769217552802,310401,2016-12-27 03:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
637144173153738460,310031,2016-12-26 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
3367494696446531684,309685,2016-12-25 03:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17788076645172212528,309318,2016-12-24 03:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
10518040112368459859,308956,2016-12-23 03:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
4206773580614825331,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
13575357636293797535,308242,2016-12-21 03:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17147944184566253409,307919,2016-12-20 05:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
13842028605360425691,307535,2016-12-19 03:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
6778219865304349534,307451,2016-12-18 21:55:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GMQE-DXU5-UNSL-ACSDY,55.26771429,1.0
581016749576588733,307196,2016-12-18 05:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
5692032390278563072,306826,2016-12-17 04:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
3755330275277202910,306485,2016-12-16 05:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
14904807963021474450,306082,2016-12-15 02:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
14777043448613998962,305815,2016-12-14 08:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
436532680218722683,305398,2016-12-13 04:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
18213098395022102250,304698,2016-12-11 05:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
10235569464226149009,304345,2016-12-10 05:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9477689952597775613,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
7899593346069823127,303671,2016-12-08 08:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
11738940273334909771,303257,2016-12-07 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
11179774380714148034,302893,2016-12-06 04:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9546618594989979709,302554,2016-12-05 05:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
7855652889757854865,302193,2016-12-04 04:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
3547127600181006229,301842,2016-12-03 05:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9646442272760437876,301478,2016-12-02 05:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
4811706212291764968,301102,2016-12-01 04:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
8404481339789798323,300754,2016-11-30 04:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
6429019064693518326,300384,2016-11-29 04:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
13558784081672765750,300038,2016-11-28 04:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
16771440206468914208,299684,2016-11-27 04:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
12111794635226358554,299320,2016-11-26 04:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
7569834245655793850,298975,2016-11-25 05:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
16850980288303499425,298252,2016-11-23 04:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
7551800182030708773,297199,2016-11-20 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
5905729800226688489,296986,2016-11-19 15:38:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GMQE-DXU5-UNSL-ACSDY,46.103175,1.0
16507073908734691215,296292,2016-11-17 17:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
12002979347335344481,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
14418841231486712213,293574,2016-11-10 02:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
10188032135963146787,293244,2016-11-09 04:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1772959287896461251,292881,2016-11-08 04:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
6328767003275796502,292517,2016-11-07 03:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1469006526251033225,292232,2016-11-06 08:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1440024369511539381,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9899456596301475872,290792,2016-11-02 07:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17407517993731127153,290387,2016-11-01 04:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9389819946470799001,290041,2016-10-31 05:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
8901058778855230785,289709,2016-10-30 03:59:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17170690866581473585,289417,2016-10-29 09:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
5887096123253305744,289187,2016-10-28 17:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
15500347833093826913,288989,2016-10-28 04:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
7941280456857300310,288646,2016-10-27 05:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
4832504014299786773,288004,2016-10-25 09:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17212580098886274356,287602,2016-10-24 06:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
18048809688432393920,287256,2016-10-23 07:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
8943638140152277206,287037,2016-10-22 16:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
3384943204938392206,286541,2016-10-21 07:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
5265149272806689360,286295,2016-10-20 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
16236556639541786149,285767,2016-10-19 03:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
2198792523726144798,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
13959134589705859902,284898,2016-10-16 17:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
12586936190219470758,284795,2016-10-16 10:45:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GMQE-DXU5-UNSL-ACSDY,217.3541,1.0
14473410666106460390,284390,2016-10-15 07:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
503413086684608737,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GMQE-DXU5-UNSL-ACSDY,87.216,1.0
2487518639225878652,283318,2016-10-12 07:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
12179727186260919594,282956,2016-10-11 07:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
2022126892007779182,282619,2016-10-10 08:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
1658527806094021878,281824,2016-10-08 03:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
17698712604619281393,281542,2016-10-07 08:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
6001567493145421603,281312,2016-10-06 16:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
6384307372451450472,280882,2016-10-05 12:17:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9867446842782071184,280577,2016-10-04 15:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
2204542114057695913,279817,2016-10-02 12:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
4320553864959679397,279377,2016-10-01 07:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
9056050451865047868,279174,2016-09-30 17:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQE-DXU5-UNSL-ACSDY,5.0,1.0
