ID,Height,timestamp,Type,From,To,Amount,Fee
14274779307576119183,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SPU-XSHK-B238-5LRKM,1e-07,1.0
11768041625418810231,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SPU-XSHK-B238-5LRKM,1e-07,1.0
13080734986195113478,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
9481306914159738201,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
13071405095399635482,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
9289426823670719719,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
3636590861484240237,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
13093949849885573368,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
12403144213246758789,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,1.0,1.0
3447549833660913740,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
7790764391027779060,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,2.0,1.0001
16528231680870958899,342506,2017-03-26 22:16:33,Ordinary Payment,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,202.0,1.0
10915786249740427206,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,1.0,1.0
15888903228815156947,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,1.0,3.0
6915656963394838642,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,2.0,2.0
10745838685520571175,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,3.0,3.0
15320972972913982826,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,2.0,2.0
2305047335304443247,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,2.0,2.0
852093462097311652,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,3.0,1.0
3476232195193516185,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,3.0,3.0
12071417550828963938,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,20.0,1.0
8457735024929709519,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,2.0,1.0
16204891499493596528,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,5.0,2.0
12487047265207721078,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,6.0,5.0
5339155734327372353,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,5.0,5.0
17078010574523256319,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,2.0,2.0
9292043994167428423,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,4.0,4.0
5475803066733784344,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SPU-XSHK-B238-5LRKM,2.0,1.0
4291934419533122510,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,2.0
6010159768360100969,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,2.0,2.0
9246882307299622274,329310,2017-02-18 01:00:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,3.0,2.0
5079244830380186847,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,6.0
12087923448993778030,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,6.0
1379476909108499995,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,6.0,6.0
15782967634721095118,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,5.0,1.0
17569645019110413479,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,5.0,1.0
15495963087255537900,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,12.0,1.0
10683822754756447488,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,7.0,3.0
9278271353179564787,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,5.0,3.0
126312292862802081,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,3.0
5528149369097034652,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,3.0
9289635360993796339,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,20.0,1.0
7788841234328888913,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,1.0
3782065659234666762,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,15.0,1.0
9809668129696485834,327486,2017-02-12 22:28:11,Ordinary Payment,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,2695.15950401,1.0
4678227919165108652,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SPU-XSHK-B238-5LRKM,10.0,1.0
9337904037409447279,327121,2017-02-11 21:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,255.57576,1.0
17648111966551255835,327054,2017-02-11 17:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,289.22504,1.0
4031433245474070600,326748,2017-02-10 20:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,291.32812,1.0
13391444359903401092,326643,2017-02-10 13:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,318.66816,1.0
604775765205883605,326525,2017-02-10 05:42:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,298.6889,1.0
6882786719342743650,326294,2017-02-09 14:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,256.6273,1.0
13951759580914006904,326155,2017-02-09 05:00:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,358.62668,1.0
2516005737877690808,326008,2017-02-08 19:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,310.25584,1.0
1842399598384603878,325994,2017-02-08 18:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,303.9466,1.0
10464564126287070571,325783,2017-02-08 03:54:57,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
2628975450030840411,325783,2017-02-08 03:54:57,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
8337660752876991051,325783,2017-02-08 03:54:57,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
11213005439054193826,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
13741418815347186198,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
17553421764446612885,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
1864569445093577905,325779,2017-02-08 03:39:41,Ordinary Payment,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,10010.0,1.0
1968789400949764110,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
6385845345817870469,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
7333615499908393155,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
9167351470707489060,325779,2017-02-08 03:39:41,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
17507825240897447562,325776,2017-02-08 03:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,356.5236,1.0
9474928878567722439,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,2408.33702163,1.0
6131964677409685777,325746,2017-02-08 01:37:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,57.308,1.0
1734388134242235956,325707,2017-02-07 23:06:33,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
7051211321463697160,325706,2017-02-07 22:55:46,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
736378183519115907,325705,2017-02-07 22:53:39,Token Transfer,S-9SPU-XSHK-B238-5LRKM,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
11490134610590523486,325704,2017-02-07 22:53:02,Ask Order Cancellation,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
6975132251799908447,325704,2017-02-07 22:53:02,Bid Order Cancellation,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
3125402284941008600,325703,2017-02-07 22:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,342.85358,1.0
17620603822960686816,325697,2017-02-07 22:25:23,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
253373787912735566,325682,2017-02-07 21:22:27,Bid Order Cancellation,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
5380275265358309516,325682,2017-02-07 21:22:27,Bid Order Cancellation,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
7319511009833695483,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9SPU-XSHK-B238-5LRKM,80.24501249,1.0
11275851722827880993,325602,2017-02-07 15:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,359.67822,1.0
4922748974126342052,325588,2017-02-07 15:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,338.64742,1.0
5359855085548433542,325566,2017-02-07 13:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,324.9774,1.0
17261742007070852187,325478,2017-02-07 07:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,371.24516,1.0
16285907880143974320,325462,2017-02-07 06:45:01,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
7178129558972647938,325457,2017-02-07 06:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,390.17288,1.0
7590087772145101824,325435,2017-02-07 04:50:05,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
6651331141818170734,325433,2017-02-07 04:41:07,Ask Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
3825173654898516817,325420,2017-02-07 03:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,378.60594,1.0
13048009220616750186,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,2495.4061735,1.0
5356955432986109000,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,66.716672,1.0
18326253562271597676,325351,2017-02-06 23:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,356.5236,1.0
7920281829932213328,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
4842719054341255938,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9SPU-XSHK-B238-5LRKM,222.34078508,1.0
11600723147531406652,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
10706764268830392550,325252,2017-02-06 16:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,322.87432,1.0
12872780648154373852,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9SPU-XSHK-B238-5LRKM,2388.21332352,1.0
16687093881693482663,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-9SPU-XSHK-B238-5LRKM,36.81344374,1.0
2246790426727876151,325180,2017-02-06 12:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,346.0082,1.0
7840587754042312288,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9SPU-XSHK-B238-5LRKM,339.06969725,1.0
18115574719527326718,325103,2017-02-06 06:56:19,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
18231079744253857323,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9SPU-XSHK-B238-5LRKM,10.33444444,1.0
2330290339531687260,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-9SPU-XSHK-B238-5LRKM,523.5912103,1.0
12962282783596977386,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9SPU-XSHK-B238-5LRKM,1086.190724,1.0
7815570443528400241,325070,2017-02-06 04:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,339.69896,1.0
18045849697295798429,325050,2017-02-06 03:09:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,2277.75395699,1.0
16574381572605062954,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,60.72994133,1.0
13832845244111254321,325034,2017-02-06 01:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,363.88438,1.0
13673486748471384913,324985,2017-02-05 23:04:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,384.91518,1.0
18053004106300585159,324950,2017-02-05 20:31:27,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
2732643581601863635,324950,2017-02-05 20:31:27,Ask Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
3933243461357862870,324922,2017-02-05 18:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,332.33818,1.0
14090131006090554289,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
835450060696127653,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9SPU-XSHK-B238-5LRKM,77910.26352528,1.0
14240695507640613255,324826,2017-02-05 11:57:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,301.84352,1.0
2150217588645579238,324812,2017-02-05 11:07:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9SPU-XSHK-B238-5LRKM,32.67118366,1.0
10410142037883932908,324712,2017-02-05 04:04:09,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
14536769701270844530,324700,2017-02-05 03:36:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,343.90512,1.0
16470618172424061955,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,1323.35231458,1.0
11966553357894433392,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,54.88110933,1.0
10476978939088832957,324667,2017-02-05 01:41:33,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
15451208156209529263,324667,2017-02-05 01:41:33,Ask Order Cancellation,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
1591614551698323928,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,272.35572306,1.0
16135634482816105791,324596,2017-02-04 20:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,352.31744,1.0
11999325987071443304,324520,2017-02-04 15:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,326.02894,1.0
2814761889339349729,324511,2017-02-04 15:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,312.35892,1.0
12330681299311285240,324483,2017-02-04 13:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,340.7505,1.0
10264069207885575123,324448,2017-02-04 10:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,314.462,1.0
7828661977814897995,324414,2017-02-04 08:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,331.28664,1.0
4495283800967466525,324374,2017-02-04 05:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,332.33818,1.0
1429803597915440057,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9SPU-XSHK-B238-5LRKM,34.39071964,1.0
5724100679384855240,324352,2017-02-04 04:22:15,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
12046277776105805277,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,2599.72803633,1.0
10578651397603963944,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,68.06826667,1.0
18283403958920413223,324281,2017-02-03 23:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,360.72976,1.0
12401298630255982765,324161,2017-02-03 15:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,405.94598,1.0
126253947031330903,324101,2017-02-03 11:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,384.91518,1.0
15106187359030766655,324025,2017-02-03 06:16:33,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
7519403261693516724,324024,2017-02-03 06:14:12,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
14434901563492569065,324023,2017-02-03 06:11:49,Ask Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
10771276433531315752,324019,2017-02-03 06:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,333.78123,1.0
16010256818123473768,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,2461.58922375,1.0
5536076628243808507,323952,2017-02-03 01:40:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,69.847296,1.0
9186686580448844026,323935,2017-02-03 00:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,367.60103,1.0
5133900082357142479,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,102.50575205,1.0
3106960135274721398,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
7248302573954171314,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
13928616029226579254,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9SPU-XSHK-B238-5LRKM,0.06711879,1.0
10801474562267559540,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,3.30733656,1.0
2104568624591907033,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
1846805473305178860,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
15864674721181262874,323888,2017-02-02 21:15:56,Bid Order Cancellation,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
10543694033747677101,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
16565968755581532707,323866,2017-02-02 19:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,385.31159,1.0
5586636748601793246,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
2598965545479456180,323765,2017-02-02 12:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,377.56322,1.0
2260847729185703736,323747,2017-02-02 12:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,378.67013,1.0
7902884503606137495,323722,2017-02-02 10:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,386.4185,1.0
4134426796868868954,323679,2017-02-02 07:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,379.77704,1.0
13389454641465407914,323647,2017-02-02 05:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,387.52541,1.0
14747170617222747628,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,1914.34712625,1.0
9529635792266313064,323613,2017-02-02 02:41:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SPU-XSHK-B238-5LRKM,59.0784,1.0
5462244908128396974,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9SPU-XSHK-B238-5LRKM,0.17509251,1.0
2529661440241124979,323556,2017-02-01 23:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,358.74575,1.0
12594561290131797121,323469,2017-02-01 17:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,334.39373,1.0
14693687949860344868,323343,2017-02-01 09:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,341.03519,1.0
8749656794950269225,323324,2017-02-01 07:40:09,Bid Order Placement,S-9SPU-XSHK-B238-5LRKM,,0.0,1.0
9048960324457168911,323303,2017-02-01 05:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SPU-XSHK-B238-5LRKM,336.60755,1.0
