ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HLSU-6RLT-BN6U-CMAF5,2.19e-06,0.0735
14345176005670881068,908626,2021-07-25 16:08:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.03
2265600125105156929,908626,2021-07-25 16:08:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLSU-6RLT-BN6U-CMAF5,1e-08,0.03
3576687839493136178,908625,2021-07-25 16:05:00,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-YU8A-Y8G3-J2D8-FBKQ6,15514.8,0.0294
1195799970483988620,908614,2021-07-25 15:25:21,Remove Commitment,S-HLSU-6RLT-BN6U-CMAF5,,0.0,0.0294
15530509269315518911,908609,2021-07-25 15:05:18,Remove Commitment,S-HLSU-6RLT-BN6U-CMAF5,,0.0,0.0441
3738997806230428980,908590,2021-07-25 13:45:49,Remove Commitment,S-HLSU-6RLT-BN6U-CMAF5,,0.0,0.0294
16551642315673560178,908403,2021-07-25 01:08:51,Reward Recipient Assignment,S-HLSU-6RLT-BN6U-CMAF5,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0147
8013280851003160327,908399,2021-07-25 00:48:42,Add Commitment,S-HLSU-6RLT-BN6U-CMAF5,,0.0,0.0147
4200914396904927270,908397,2021-07-25 00:40:40,Add Commitment,S-HLSU-6RLT-BN6U-CMAF5,,0.0,0.0147
10255413727408601812,672483,2019-10-06 12:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03276021,0.02205
641565238235854851,672313,2019-10-06 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.20642401,0.02205
12628847234473042963,672209,2019-10-05 18:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.17049575,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.84592959,0.02205
5552778425910621546,672063,2019-10-05 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.00257953,0.02205
8611980930597868183,671976,2019-10-05 02:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,2.18267638,0.02205
13213074016921010950,671868,2019-10-04 18:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.76137764,0.02205
11257841433466024030,671831,2019-10-04 16:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.83227624,0.02205
6070961739981161485,671782,2019-10-04 13:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.86874179,0.02205
38138343985590540,671712,2019-10-04 08:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.89029641,0.02205
4411184840635132298,671643,2019-10-04 04:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.8536806,0.02205
2405621045426570427,671624,2019-10-04 02:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.852357,0.02205
3355043556727581322,671599,2019-10-04 00:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.8603024,0.02205
9130143375620097108,671582,2019-10-03 23:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.86976783,0.02205
12141541515071518541,671558,2019-10-03 22:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.86255184,0.02205
2571432705242330737,671511,2019-10-03 19:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.8760352,0.02205
14832858586387997041,671455,2019-10-03 15:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.94771304,0.02205
8434729097340419357,671450,2019-10-03 14:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.91608161,0.02205
10079288122480459884,671388,2019-10-03 10:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.89478313,0.02205
3411721700451284194,671373,2019-10-03 09:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.90208363,0.02205
2850111141017440180,671363,2019-10-03 09:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.89627164,0.02205
11074472486026816920,671345,2019-10-03 07:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.92937881,0.02205
66338538548557463,671304,2019-10-03 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.94499411,0.02205
73250796465530093,671254,2019-10-03 01:24:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0294
5947679545274769237,671254,2019-10-03 01:24:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.02205
14386725796916708520,671254,2019-10-03 01:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.95862134,0.02205
10191039548034779500,671186,2019-10-02 21:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.88777905,0.02205
4673789110303068536,671116,2019-10-02 16:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,2.76157472,0.02205
4270489268178311524,671063,2019-10-02 12:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.82797984,0.02205
13548617794057359495,671026,2019-10-02 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.881486,0.02205
11955934670641498464,671023,2019-10-02 10:16:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0294
18041718418824240527,671023,2019-10-02 10:16:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.02205
10778083362193311204,671023,2019-10-02 10:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.88578571,0.02205
11993138440852906467,670956,2019-10-02 05:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.89615758,0.02205
12081632458561121073,670903,2019-10-02 02:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.87659355,0.02205
16868945608868742968,670827,2019-10-01 21:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.82473905,0.02205
2774697043222879864,670784,2019-10-01 18:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.8180124,0.02205
15432054967988109564,670757,2019-10-01 16:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.79381685,0.02205
9747713527982215181,670750,2019-10-01 16:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,2.70397203,0.02205
13876171972623414072,670739,2019-10-01 15:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.77721149,0.02205
15663353156552641793,670724,2019-10-01 13:54:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.78202888,0.02205
17336038304622175058,670703,2019-10-01 13:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.77069383,0.02205
13117994200572699965,670612,2019-10-01 06:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.60312696,0.02205
9999656505570980210,670608,2019-10-01 06:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.49891751,0.02205
18072203814431087658,670527,2019-10-01 01:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.22006736,0.02205
1539678037444464902,670485,2019-09-30 22:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.20547562,0.02205
5708366271693402284,670413,2019-09-30 17:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.23099381,0.02205
13874024683714621719,670403,2019-09-30 16:42:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.24366546,0.02205
14976674471617227094,670308,2019-09-30 10:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.29502692,0.02205
11918666567478206342,670265,2019-09-30 07:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.31806435,0.02205
6911885018448807318,670228,2019-09-30 05:10:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.34451851,0.02205
16546784157813442825,670209,2019-09-30 03:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.31370755,0.02205
2264225508074317872,670196,2019-09-30 02:51:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.05145
5849841318547860461,670196,2019-09-30 02:51:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0588
4408556460596076336,670196,2019-09-30 02:51:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.3052739,0.02205
9222824616457536477,670136,2019-09-29 23:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.29323366,0.02205
14514415005722099385,670110,2019-09-29 21:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.30932462,0.02205
18166839868064048682,670049,2019-09-29 17:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.36908295,0.02205
9102045821536891454,669986,2019-09-29 12:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.39579722,0.02205
993040051560034811,669968,2019-09-29 11:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.40465073,0.02205
8078186165226066931,669899,2019-09-29 06:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.44124725,0.02205
6863341747224469201,669849,2019-09-29 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.42329626,0.02205
14710469557828420239,669821,2019-09-29 01:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0882
3059114790734247407,669821,2019-09-29 01:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.08085
59832621072775850,669821,2019-09-29 01:42:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.50442767,0.02205
11818494214186645768,669776,2019-09-28 22:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.62360735,0.02205
13479205840048523984,669735,2019-09-28 20:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.75142349,0.02205
3158966137123781965,669694,2019-09-28 17:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.01686847,0.02205
10794034129578851767,669687,2019-09-28 16:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.0205275,0.02205
16855009511978530636,669666,2019-09-28 15:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.02567787,0.02205
18034321254148359833,669638,2019-09-28 13:32:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.05145
3646334324671860869,669638,2019-09-28 13:32:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0588
15003011563540932377,669638,2019-09-28 13:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.00798898,0.02205
12122715863761591952,669608,2019-09-28 11:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.00269503,0.02205
15251006576281069905,669595,2019-09-28 10:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.05805487,0.02205
18030228873694208601,669547,2019-09-28 07:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,2.09411298,0.02205
4943271912867536272,669541,2019-09-28 07:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.0438518,0.02205
7881326482172671193,669500,2019-09-28 04:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.05580509,0.02205
8290629089671838176,669493,2019-09-28 03:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06458988,0.02205
6753736832290530544,669483,2019-09-28 03:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.05333838,0.02205
6177493410119681655,669377,2019-09-27 20:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.04889921,0.02205
14037475614401526618,669368,2019-09-27 19:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.0624844,0.02205
17251090065575340760,669335,2019-09-27 17:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06954188,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,2.15310427,0.02205
8833827849609821276,669310,2019-09-27 15:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06122857,0.02205
5829849432158990709,669301,2019-09-27 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.0603045,0.02205
15596653087984179067,669296,2019-09-27 14:35:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.02205
412034803836437701,669295,2019-09-27 14:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.0649796,0.02205
17213514108227998194,669294,2019-09-27 14:33:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0294
16715537724673876926,669269,2019-09-27 12:43:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0441
4137413193470266624,669269,2019-09-27 12:43:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.03675
5097498502267359542,669269,2019-09-27 12:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06178648,0.02205
10547080438192413229,669262,2019-09-27 12:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0147
3123413174053950664,669262,2019-09-27 12:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.02205
18170973764648771816,669262,2019-09-27 12:11:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06008054,0.02205
1442688306450790278,669259,2019-09-27 12:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06233045,0.02205
6443926644339595151,669246,2019-09-27 11:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06051594,0.02205
15362243567511781601,669242,2019-09-27 11:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06118219,0.02205
16443378100362031263,669212,2019-09-27 08:50:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0441
3291667092771422649,669212,2019-09-27 08:50:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.03675
5718668885779397087,669212,2019-09-27 08:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.04861336,0.02205
10078239282100174438,669201,2019-09-27 08:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.02992447,0.02205
8066425813158321386,669198,2019-09-27 08:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03214063,0.02205
9092597626138978440,669177,2019-09-27 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.04127141,0.02205
4589834144602360587,669173,2019-09-27 06:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.04053815,0.02205
4268459460864891449,669166,2019-09-27 05:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.0471131,0.02205
12683422591917976040,669158,2019-09-27 05:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.04016891,0.02205
2338485334905037915,669153,2019-09-27 05:25:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.043016,0.02205
12081669473792569091,669098,2019-09-27 01:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.01791959,0.02205
16315756515998971162,669020,2019-09-26 20:02:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03097999,0.02205
7522655874284499948,669011,2019-09-26 19:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0147
7257942212741173100,669010,2019-09-26 19:30:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.00735
11080865557575854481,669010,2019-09-26 19:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03397516,0.02205
14458359143291074749,669006,2019-09-26 19:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03656887,0.02205
11770459636522711539,668975,2019-09-26 17:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.02456193,0.02205
13214947735052702984,668926,2019-09-26 13:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.03675
3096830455176285742,668926,2019-09-26 13:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0294
926191749037289023,668926,2019-09-26 13:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.02872264,0.02205
8926209779511068777,668853,2019-09-26 09:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06236897,0.02205
9310427381337634221,668836,2019-09-26 07:51:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.07331747,0.02205
9526877112578658339,668835,2019-09-26 07:45:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.03675
10179361809394810531,668835,2019-09-26 07:45:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0441
7285230036846254541,668835,2019-09-26 07:45:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.07641793,0.02205
10193604211049589817,668834,2019-09-26 07:44:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0735
1049467037609987880,668834,2019-09-26 07:44:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.06615
648454943313010651,668815,2019-09-26 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.07536608,0.02205
16872755597280700621,668804,2019-09-26 05:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.07359805,0.02205
8172718234558037049,668799,2019-09-26 04:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.09089085,0.02205
1053386140106372662,668763,2019-09-26 03:08:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.09134671,0.02205
8154552029297606811,668699,2019-09-25 22:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.05460262,0.02205
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.05728018,0.02205
15928850744527441099,668677,2019-09-25 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06992506,0.02205
1193799871565149671,668667,2019-09-25 20:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06772277,0.02205
11217843968284422344,668660,2019-09-25 19:38:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.08085
3810412969356657776,668660,2019-09-25 19:38:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0882
6860447022765150472,668660,2019-09-25 19:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.06621438,0.02205
10145038071189867103,668659,2019-09-25 19:37:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.08085
16083689918814781149,668659,2019-09-25 19:37:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HLSU-6RLT-BN6U-CMAF5,0.0,0.0882
1165031913614667638,668632,2019-09-25 18:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.05303647,0.02205
8180863487154608733,668618,2019-09-25 17:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03307476,0.02205
11808155102748972686,668600,2019-09-25 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03066421,0.02205
4609992743004176502,668592,2019-09-25 15:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03584985,0.02205
11825455322432987085,668573,2019-09-25 14:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.03825406,0.02205
5313475091484353767,668568,2019-09-25 13:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.02698922,0.02205
1658530889016916889,668537,2019-09-25 11:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,2.0108096,0.02205
11119383327509048360,668436,2019-09-25 04:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.00394313,0.02205
10832222824358357329,668428,2019-09-25 04:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLSU-6RLT-BN6U-CMAF5,1.00761936,0.02205
