ID,Height,timestamp,Type,From,To,Amount,Fee
3203132924462586546,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,111.6115759,1.0
18075225534099715372,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,231.45531081,1.0
12711296266721370340,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,157.27942822,1.0
3710177629038043020,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,191.67339219,1.0
12313097175567962624,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,223.0701301,1.0
5460410636774924510,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,157.90491296,1.0
12282485088649144993,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,97.53935148,1.0
2854074675526419137,447653,2018-01-15 10:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,79.00417248,1.0
3420798946075215531,445133,2018-01-08 08:50:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Z3S-KP6X-VGCH-ANZXS,715.17114401,1.0
4130393252354348007,444591,2018-01-06 20:12:53,Reward Recipient Assignment,S-3Z3S-KP6X-VGCH-ANZXS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6135941018954336136,444590,2018-01-06 20:09:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3Z3S-KP6X-VGCH-ANZXS,1.0,1.0
17586820566075925241,443996,2018-01-05 04:08:05,Account Update,S-3Z3S-KP6X-VGCH-ANZXS,,0.0,1.0
6074380800290451750,443995,2018-01-05 04:01:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3Z3S-KP6X-VGCH-ANZXS,1.0,1.0
