ID,Height,timestamp,Type,From,To,Amount,Fee
7936996424563448052,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4HE-FXTW-K4EZ-ASMBA,0.0,1.0
10557871597598485259,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,6.48200979,1.0
3362231394096623615,148101,2015-09-29 17:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,28.59085934,1.0
5088766022834840420,148050,2015-09-29 13:40:44,Ordinary Payment,S-L4HE-FXTW-K4EZ-ASMBA,S-A8JM-9J9N-UMZ4-7TR2H,289.0,1.0
5472057893336713868,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,10.70675647,1.0
9227518311609552598,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,63.08627327,1.0
16872456745572502230,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,31.43392953,1.0
7433300440789928616,147458,2015-09-27 22:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,123.20170105,1.0
15702385804990810377,147400,2015-09-27 17:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,9.68301001,1.0
11878853549499697465,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,24.03545774,1.0
2513691530259755904,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L4HE-FXTW-K4EZ-ASMBA,25.83466177,1.0
14648932881502333996,147080,2015-09-26 20:33:08,Reward Recipient Assignment,S-L4HE-FXTW-K4EZ-ASMBA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9669372992688321440,147073,2015-09-26 19:57:00,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-L4HE-FXTW-K4EZ-ASMBA,4.0,1.0
16358108521173536066,147017,2015-09-26 15:58:35,Alias Assignment,S-L4HE-FXTW-K4EZ-ASMBA,,0.0,1.0
11059193991237148492,147015,2015-09-26 15:54:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4HE-FXTW-K4EZ-ASMBA,1.0,1.0
