ID,Height,timestamp,Type,From,To,Amount,Fee
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,1.82438955,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,11.24605943,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,14.77194937,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,13.1178503,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,1.06002217,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,10.05721183,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,5.75530869,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,12.31959883,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,1.47713757,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,3.14117659,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,5.6990495,0.03675
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,10.0192835,0.02205
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,7.48823336,0.0147
14730663172288040646,909368,2021-07-27 17:33:05,Reward Recipient Assignment,S-PDPS-YXCM-8RQX-BFS2M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10890554169886241752,909351,2021-07-27 16:23:25,Arbitrary Message,S-TV4J-ES96-66FK-64XVP,S-PDPS-YXCM-8RQX-BFS2M,0.0,0.02205
1428765843297463536,909350,2021-07-27 16:17:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDPS-YXCM-8RQX-BFS2M,0.0147,0.0147
