ID,Height,timestamp,Type,From,To,Amount,Fee
9115697928281665564,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H3J9-UA35-8FH8-F3A62,0.00195103,1.0
6667886959799017984,429805,2017-11-26 11:47:18,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-HK9D-P74Q-XDEJ-D6PGM,19240.0,2.0
2522903858589426090,429802,2017-11-26 11:29:48,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3654427154729056743,429699,2017-11-26 04:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,105.143,1.0
15734402172007346967,429149,2017-11-24 16:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,144.077,1.0
2669755135512381358,428465,2017-11-22 17:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,106.82,1.0
14593556725049959128,427654,2017-11-20 11:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,146.846,1.0
10683661550994728260,427428,2017-11-19 20:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,115.255,1.0
16831478697434428891,426465,2017-11-17 04:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.175,1.0
9800061050293436560,425458,2017-11-14 08:21:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.03,1.0
11151320186420847283,424753,2017-11-12 09:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.306,1.0
10761929103983060300,424182,2017-11-10 18:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,562.02099999,1.0
17155490300927930972,423996,2017-11-10 06:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.296,1.0
1159437335145549718,423493,2017-11-08 20:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.714,1.0
4024389587763220494,422868,2017-11-07 02:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.791,1.0
2295323929819505111,422146,2017-11-05 02:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.344,1.0
14078481686133732527,420944,2017-11-01 17:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,195.027,1.0
13697957670612281779,420883,2017-11-01 13:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,128.603,1.0
13522623861639470910,420536,2017-10-31 14:11:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,517.86699999,1.0
13807531672114443016,420144,2017-10-30 11:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,106.455,1.0
1102762616714838441,419808,2017-10-29 13:38:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.234,1.0
9191782120502207637,419332,2017-10-28 05:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,104.717,1.0
4800618949271879698,418706,2017-10-26 11:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,108.614,1.0
3794020377289526331,417952,2017-10-24 08:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.578,1.0
4118949376678790800,417382,2017-10-22 18:34:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.642,1.0
9854162566462674150,416815,2017-10-21 04:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,106.353,1.0
8396181300349714793,416089,2017-10-19 03:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,700.232,1.0
13749406888919687760,415432,2017-10-17 07:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.501,1.0
17432640571306339419,414898,2017-10-15 19:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.097,1.0
18360028986502288636,414547,2017-10-14 20:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,109.998,1.0
8101177473734882271,414015,2017-10-13 08:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.483,1.0
15170099606083085225,413433,2017-10-11 17:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,114.847,1.0
7512788788500778553,412511,2017-10-09 03:19:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,106.868,1.0
3941931015496168667,411992,2017-10-07 16:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,1394.072,1.0
17335697523842622777,411486,2017-10-06 06:44:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,700.564,1.0
4443374312472360458,411455,2017-10-06 04:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,107.475,1.0
9450678738993529166,411143,2017-10-05 07:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,131.243,1.0
7015630298728089050,410605,2017-10-03 19:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,122.691,1.0
11517710933133262399,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,102.901,1.0
5273067833751544244,409913,2017-10-01 21:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,130.084,1.0
7709562556245177355,409408,2017-09-30 10:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.924,1.0
13946443356491986132,409009,2017-09-29 07:54:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,491.99,1.0
16748983329455406469,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.401,1.0
17473325321924134065,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,104.505,1.0
420700173692489466,407419,2017-09-24 20:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.488,1.0
9681359789270658792,407090,2017-09-23 23:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.713,1.0
18392639576168405136,406268,2017-09-21 16:06:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.039,1.0
834041887673280631,405815,2017-09-20 09:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,107.997,1.0
6706321952198182109,405606,2017-09-19 19:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,441.419,1.0
3520316686652328348,405412,2017-09-19 06:07:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.108,1.0
12168642590070821543,404852,2017-09-17 16:45:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.696,1.0
422561003357160609,404451,2017-09-16 13:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,475.233,1.0
4862063786731771579,404144,2017-09-15 17:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.294,1.0
16709431274343420418,403516,2017-09-13 23:00:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.588,1.0
1138311954485064666,402719,2017-09-11 17:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.805,1.0
7224394561561400920,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,109.615,1.0
17295501705694874592,402292,2017-09-10 12:32:15,Ordinary Payment,S-H3J9-UA35-8FH8-F3A62,S-D2MJ-KVKK-NRBE-C7JV7,1363.0,1.0
9818929409179570316,401524,2017-09-08 09:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,106.851,1.0
1381373839309481492,401119,2017-09-07 06:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.232,1.0
17995671534586105920,400678,2017-09-06 00:39:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,107.445,1.0
14753028975923080863,400192,2017-09-04 15:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.62,1.0
12916289193006813503,399681,2017-09-03 05:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,110.151,1.0
12508951980759696638,399329,2017-09-02 06:12:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.529,1.0
646708063477866400,398987,2017-09-01 07:46:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,103.914,1.0
9526731553790132443,398305,2017-08-30 09:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,634.66099999,1.0
4102083721946462761,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-H3J9-UA35-8FH8-F3A62,0.42888802,1.0
10688099716200356927,397773,2017-08-28 21:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,101.119,1.0
2375303847569721770,397436,2017-08-27 22:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.594,1.0
837279447287135346,397189,2017-08-27 06:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,100.826,1.0
1021504855437682307,396974,2017-08-26 15:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H3J9-UA35-8FH8-F3A62,105.044,1.0
11743807481112869274,396232,2017-08-24 14:12:37,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9552732461556317409,394763,2017-08-20 11:32:23,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11236136116845848895,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.99999999,1.0
16354152500316800368,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.83,1.0
13018166979590280473,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,155.45,1.0
7429874394579432909,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,13.47999999,1.0
9808475509348920730,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,13.57999999,1.0
16081152582840052961,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.88999999,1.0
10155581185535333733,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.43999999,1.0
13092229645878624290,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,13.15999999,1.0
14694506401442572121,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,16.34999999,1.0
10754182797455054133,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.67,1.0
11040509215459583470,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.24,1.0
6986725209362304758,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
1569857004983484176,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.33999999,1.0
13461162993245520068,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.32999999,1.0
8255811174379561943,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.36999999,1.0
15080319623333058476,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,17.63,1.0
1911981574932946307,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,18.33,1.0
6818697873305352717,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.29999999,1.0
15305765806148927575,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.24999999,1.0
7628465856032120991,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H3J9-UA35-8FH8-F3A62,176.15999999,1.0
11350906123522154991,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,58.08,1.0
14164867929493689656,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,13.18,1.0
11708177060415536707,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,18.84999999,1.0
9441293624430953459,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.73,1.0
2450193961125074727,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,19.22,1.0
5499119909868774849,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,15.85,1.0
7263216994497513887,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.15999999,1.0
15146991361694011700,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.40999999,1.0
2931914611141382952,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.81999999,1.0
11764075515289692124,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,17.99,1.0
9365403199509605841,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.46999999,1.0
3013421520060448230,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.46,1.0
14930077909329673118,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.90999999,1.0
2811414745640312064,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.17,1.0
13517690588098179714,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,39.07,1.0
2559775409312058032,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.68,1.0
5974865782595084098,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.14999999,1.0
7581782093221783573,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,44.47,1.0
6865412499394138378,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.23,1.0
10936524145117453644,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.13999999,1.0
12358203050027099341,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.89,1.0
9103766142120229897,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.91,1.0
13800906374028619782,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.53,1.0
5334520974677583781,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.29999999,1.0
9370398808107318741,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.40999999,1.0
12316009408865007887,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.84999999,1.0
1544407760902393048,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.11,1.0
8504560697278878172,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.37,1.0
1776389205216355532,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.85999999,1.0
4077832658689144540,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.38999999,1.0
15171541426569811313,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,15.8,1.0
16522086211575989154,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,35.69,1.0
2712372258204139354,388282,2017-08-02 08:47:34,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18134820338215627134,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,19.43,1.0
487154604504085428,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.54,1.0
6170220780076743356,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,20.23,1.0
11455289231703874947,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.36999999,1.0
15205452321689297987,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.70999999,1.0
18000962604918259282,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.29,1.0
3911534222132415501,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.47,1.0
3408694421541404181,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.30999999,1.0
8832024175264943385,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.58999999,1.0
16927703380480060072,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.13,1.0
1958220498202139089,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.37999999,1.0
9507821021223773340,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,17.65999999,1.0
11873137030000945362,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,32.18,1.0
5715989584353470398,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,39.01999999,1.0
13746300286646263404,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,24.42,1.0
5012429684713212194,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.89999999,1.0
4209323266894651209,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.49999999,1.0
13341806357574620476,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,14.41,1.0
9521708758125853881,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,13.79999999,1.0
1701528276762952726,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.86999999,1.0
15807718473035183428,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,11.90999999,1.0
7539313139165020764,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,12.16999999,1.0
12139421579733072490,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,86.8,1.0
15879332283759886517,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,114.9,1.0
13388010587483893083,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.23999999,1.0
15160534910593586543,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,542.11999999,1.0
11640237816686378870,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H3J9-UA35-8FH8-F3A62,10.07,1.0
15595808358260593006,385871,2017-07-26 14:52:41,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
132949298228952535,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
11145507495933870932,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
6818868530052225161,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
11439220721128690052,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
3345181883749524017,384591,2017-07-22 22:30:22,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
11471058564381206951,384586,2017-07-22 22:27:20,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
12051950923575715784,384581,2017-07-22 22:24:49,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
7308241171186637411,384576,2017-07-22 22:23:16,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
7979373388320219460,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12538048898295510174,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17704428274831401271,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15508202780812533189,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3J9-UA35-8FH8-F3A62,0.0,1.0
