ID,Height,timestamp,Type,From,To,Amount,Fee
13992909087547624361,713583,2020-01-29 12:07:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PJRE-ASBN-46ZG-GFXN3,0.0,0.06615
16794682875689592730,511003,2018-07-11 16:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJRE-ASBN-46ZG-GFXN3,100.25659264,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJRE-ASBN-46ZG-GFXN3,100.25478593,0.1
5992862936827140843,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJRE-ASBN-46ZG-GFXN3,100.54841999,1.0
18320214806492631104,505696,2018-06-26 19:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJRE-ASBN-46ZG-GFXN3,100.13176646,1.0
8221748707706568273,503914,2018-06-21 20:16:38,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12299835486247561413,489332,2018-05-12 00:23:25,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12762498988941266443,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,7.80393795,1.0
12575450294043601846,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,30.60776148,1.0
7774758675178283232,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,61.71589114,1.0
363623518970969626,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,16.23094864,1.0
4907627086659759788,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,18.60761401,1.0
16572106705704997345,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,14.73279978,1.0
7684622586607891722,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,34.4369036,1.0
5479267935186529352,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,17.77276967,1.0
11198943798580484977,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,16.39488018,1.0
13314922964865438489,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,17.2390508,1.0
6657186906369005227,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,7.54536929,1.0
16205938813079835587,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,8.58796032,1.0
14739192487353745403,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,10.80694271,1.0
9967337587150275856,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,15.06458821,1.0
6388801213631948865,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,17.33309109,1.0
1889050189660430977,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,24.88688173,1.0
10316519230943753236,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,30.80014633,1.0
10195232210730624840,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,7.04759288,1.0
3122769357912628734,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,0.02447353,1.0
3445169943514045160,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,0.04083338,1.0
15588742465355683262,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,6.23971968,1.0
1524398828561356221,440046,2017-12-25 03:12:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,29.16550751,1.0
10376166681248902735,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,30.62800417,1.0
8838982860234051865,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,78.03775312,1.0
3101927872869359030,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,57.32540235,1.0
7725251038726667833,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,64.81897086,1.0
17722398062293762816,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,38.75965478,1.0
11479660756915273817,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,54.18827915,1.0
863200283788941861,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,86.68670198,1.0
9652427549531282857,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,50.00355552,1.0
3157827964217300512,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,89.53660432,1.0
14284426017680002006,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,55.3024744,1.0
8426624464966352028,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,498.55200366,1.0
12549856276070134872,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,57.90196143,1.0
11509764911435080959,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,2.55473849,1.0
12072509678108908980,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,14.39038529,1.0
5341333816839131530,426548,2017-11-17 09:19:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,35.00085758,1.0
15943053650376144209,426036,2017-11-15 23:24:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,37.53231473,1.0
5486251015274357279,425538,2017-11-14 13:57:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJRE-ASBN-46ZG-GFXN3,22.88394853,1.0
13828361294845215012,424959,2017-11-12 22:56:12,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17102878849219374538,424905,2017-11-12 19:28:45,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10486744395972899068,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PJRE-ASBN-46ZG-GFXN3,0.0,1.0
3139099945983457351,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJRE-ASBN-46ZG-GFXN3,1.09407372,1.0
200512572184779783,365652,2017-05-30 16:21:49,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4666466333773394768,365311,2017-05-29 17:10:52,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14116213633936861831,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,0.49417741,1.0
7043110384674234381,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,0.58936306,1.0
14698896982959837022,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,0.88347812,1.0
14626920550704582306,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,0.38133544,1.0
16000859864281937612,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,0.89902588,1.0
5910845585311431966,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,1.85703627,1.0
13831925595792047306,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PJRE-ASBN-46ZG-GFXN3,1.92030223,1.0
5610245028039976106,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,1.10829008,1.0
1199183697644455475,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PJRE-ASBN-46ZG-GFXN3,1.3970323,1.0
3429863678767033321,354910,2017-04-30 15:24:06,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5715058857293669969,353144,2017-04-25 16:15:26,Arbitrary Message,S-PJRE-ASBN-46ZG-GFXN3,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
5080902374623930423,353143,2017-04-25 16:02:49,Account Update,S-PJRE-ASBN-46ZG-GFXN3,,0.0,1.0
10897667840764911536,353140,2017-04-25 15:47:26,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-PJRE-ASBN-46ZG-GFXN3,10.0,1.0
