ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SUKG-TBXN-FPUJ-8HGXG,6.59e-06,0.0735
514950361493770732,936703,2021-10-11 17:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUKG-TBXN-FPUJ-8HGXG,0.0,0.09
7250868147337515658,936703,2021-10-11 17:01:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUKG-TBXN-FPUJ-8HGXG,1e-08,0.09
2555257101345388249,925783,2021-09-11 08:32:21,Ordinary Payment,S-SUKG-TBXN-FPUJ-8HGXG,S-WB8B-LZRH-ASR2-8SPRP,0.06794935,0.00735067
9480976967745572982,909822,2021-07-28 23:51:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUKG-TBXN-FPUJ-8HGXG,0.0,0.03
9812436098414753427,909822,2021-07-28 23:51:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUKG-TBXN-FPUJ-8HGXG,1e-08,0.03
16665610269415176015,909821,2021-07-28 23:46:13,Ordinary Payment,S-SUKG-TBXN-FPUJ-8HGXG,S-NGLW-4MCG-C2AL-9GKM4,0.9,0.00735
698128223901602954,908036,2021-07-24 00:38:14,Arbitrary Message,S-LYQ6-AHQS-ZL8F-GD6GU,S-SUKG-TBXN-FPUJ-8HGXG,0.0,0.00735
15608901984996973015,908010,2021-07-23 22:49:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUKG-TBXN-FPUJ-8HGXG,1e-08,0.03
17604650079421125393,908010,2021-07-23 22:49:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUKG-TBXN-FPUJ-8HGXG,0.0,0.03
11740306541566247371,908009,2021-07-23 22:44:27,Ordinary Payment,S-SUKG-TBXN-FPUJ-8HGXG,S-2MEY-47QF-Q5WH-5CLPC,9.0,0.02205
8307704173632436216,907827,2021-07-23 10:46:30,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SUKG-TBXN-FPUJ-8HGXG,10.0,0.00735
12512292951510983162,907681,2021-07-23 00:53:55,Ordinary Payment,S-SUKG-TBXN-FPUJ-8HGXG,S-N5P2-3ETU-7LXK-DTU3X,0.01,0.00735
17231526580047881506,907679,2021-07-23 00:47:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SUKG-TBXN-FPUJ-8HGXG,0.0147,0.0147
9978263172645190464,907661,2021-07-22 23:39:52,Reward Recipient Assignment,S-SUKG-TBXN-FPUJ-8HGXG,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15430022335932276364,907651,2021-07-22 23:01:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SUKG-TBXN-FPUJ-8HGXG,0.0147,0.0147
