ID,Height,timestamp,Type,From,To,Amount,Fee
1343687838310277298,443484,2018-01-03 18:17:08,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
15478791112096143388,443477,2018-01-03 17:46:05,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-EJJX-TJQL-JDSQ-DUJNE,48.0,1.0
4484907516706560357,416676,2017-10-20 19:34:12,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,2695.93084875,1.0
10383054802037698252,416670,2017-10-20 19:11:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,2696.93084875,1.0
14447897547774386390,415987,2017-10-18 20:43:33,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,52716.21555361,1.0
5111137777204530529,415977,2017-10-18 20:19:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,52717.21555361,1.0
8916569599822015329,415432,2017-10-17 07:23:35,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,3912.48291459,1.0
9461152709383434845,415246,2017-10-16 18:46:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,3913.48291459,1.0
3125139220843307229,413889,2017-10-12 23:51:00,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,2774.0,1.0
697462925334605632,413879,2017-10-12 23:25:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,2775.0,1.0
12458939574479632053,413178,2017-10-10 23:46:49,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,52510.32922244,1.0
15678013759458864880,413170,2017-10-10 23:11:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,52511.32922244,1.0
3293116782674300759,411956,2017-10-07 14:11:32,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,2529.75818717,1.0
13506486409399315833,411945,2017-10-07 13:35:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,2530.75818717,1.0
18288820894783565708,411258,2017-10-05 15:18:42,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,52458.587902,1.0
14410295427844254592,411253,2017-10-05 15:03:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,52459.587902,1.0
10911231435657238615,410816,2017-10-04 09:50:20,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,3498.0,1.0
3186115178583368319,410810,2017-10-04 09:28:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,3499.0,1.0
1696715424021370357,410250,2017-10-02 19:41:34,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,51104.95103325,1.0
17009585836610089990,410248,2017-10-02 19:17:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,51105.95103325,1.0
16880240428000452353,409912,2017-10-01 21:07:38,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50665.42265803,1.0
18225996606701710540,409906,2017-10-01 20:31:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50666.42265803,1.0
2239678833674515314,409562,2017-09-30 21:09:32,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50941.91888312,1.0
16265004935030703879,409557,2017-09-30 20:54:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50942.91888312,1.0
10616822220367628943,409206,2017-09-29 21:26:45,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50658.88650402,1.0
5266275237953339010,409201,2017-09-29 21:02:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50659.88650402,1.0
4929683403161664783,408869,2017-09-28 22:09:46,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50904.16025763,1.0
8636999833257248953,408865,2017-09-28 21:52:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50905.16025763,1.0
9269593189516192749,408477,2017-09-27 20:42:00,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50600.24069199,1.0
2539405380337990787,408475,2017-09-27 20:32:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50601.24069199,1.0
8486269395303027053,408126,2017-09-26 20:37:14,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50539.91960159,1.0
16619377440336800711,408119,2017-09-26 20:23:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50540.91960159,1.0
14896506177139684416,407792,2017-09-25 22:14:24,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50600.40420952,1.0
773495296157162890,407787,2017-09-25 21:52:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50601.40420952,1.0
11573784267214426917,407289,2017-09-24 12:57:46,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,51200.99009552,1.0
17361871888399591841,407287,2017-09-24 12:36:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,51201.99009552,1.0
16766806879091994898,406703,2017-09-22 21:05:38,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50505.33612028,1.0
1625501170463295117,406697,2017-09-22 20:40:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50506.33612028,1.0
2855005116445697118,406308,2017-09-21 18:27:09,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50399.60325444,1.0
1701840407665582517,406299,2017-09-21 17:54:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50400.60325444,1.0
1874412936010693336,405613,2017-09-19 19:36:46,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50380.79857766,1.0
12263639306901158111,405605,2017-09-19 19:15:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50381.79857766,1.0
4104288146381808771,405274,2017-09-18 20:48:40,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50300.23637613,1.0
10376883107825727967,405267,2017-09-18 20:28:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50301.23637613,1.0
7876131193259656956,404903,2017-09-17 20:07:12,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50450.04855223,1.0
13321445224073257948,404899,2017-09-17 19:55:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50451.04855223,1.0
6436242902861108544,404406,2017-09-16 10:58:46,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50110.0,1.0
1105754131505493835,404400,2017-09-16 10:39:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50111.0,1.0
7824645356356493564,404117,2017-09-15 15:21:45,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,50300.22926828,1.0
152585446408269565,404113,2017-09-15 14:58:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EJJX-TJQL-JDSQ-DUJNE,50301.22926828,1.0
13587870349155557336,383224,2017-07-18 18:50:38,Ordinary Payment,S-EJJX-TJQL-JDSQ-DUJNE,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
2799370447607594837,383223,2017-07-18 18:39:11,Ordinary Payment,S-TQYY-CEJK-XQHR-E9BCQ,S-EJJX-TJQL-JDSQ-DUJNE,9000.0,1.0
