ID,Height,timestamp,Type,From,To,Amount,Fee
1469793072722165709,464192,2018-03-02 15:49:45,Account Update,S-FTGD-ZZKC-6HBN-9G5J5,,0.0,1.0
16243395166405766445,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,0.73158939,1.0
10196308649648348229,463871,2018-03-01 18:04:15,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
15322695734428254995,463871,2018-03-01 18:04:15,Account Update,S-FTGD-ZZKC-6HBN-9G5J5,,0.0,1.0
3167615561254713376,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,3.18372222,1.0
6444312671182234624,462758,2018-02-26 15:10:34,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,2.0,1.0
14986881490409319570,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,3.38423746,1.0
1774491734363424366,461870,2018-02-24 04:03:05,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,3.0,1.0
14845777113459575100,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,3.8204391,1.0
3653245586235703197,461168,2018-02-22 04:44:45,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
4256055547055529561,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,7.35576815,1.0
2571210226283282020,460357,2018-02-19 22:31:54,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
642299360684815651,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,5.68964057,1.0
10331612649695557087,460329,2018-02-19 20:27:08,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,11.0,1.0
4000463068496782218,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FTGD-ZZKC-6HBN-9G5J5,2.44510075,1.0
11623113426942676725,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,8.77666992,1.0
10785929386101848713,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-FTGD-ZZKC-6HBN-9G5J5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4853750592845109101,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-FTGD-ZZKC-6HBN-9G5J5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16240645387535515097,458858,2018-02-15 17:41:37,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,16.0,1.0
8496491984179374522,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-FTGD-ZZKC-6HBN-9G5J5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7218337449511739560,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,21.85810285,1.0
2144007456400417919,456512,2018-02-09 04:28:01,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-KLJP-88DN-JEA6-EK3QK,216.0,1.0
15108654999629333986,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,16.96938075,1.0
18430051000026108976,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,192.28782397,1.0
7054051629489686211,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,7.51136049,1.0
7584939103310369902,454123,2018-02-02 12:45:20,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,55.0,1.0
1539776514623134918,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,22.47332644,1.0
9425953535934091810,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,32.888492,1.0
7557666904823033113,452061,2018-01-27 17:45:27,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-KLJP-88DN-JEA6-EK3QK,48.0,1.0
6376553075729012200,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,7.52441359,1.0
3995109122712794115,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,20.28544563,1.0
10180557064673790608,450429,2018-01-23 03:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,21.80070914,1.0
5057461768319861751,449892,2018-01-21 16:21:09,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,33.0,1.0
2279837371377956802,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,6.25229096,1.0
12651043393484592110,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,27.59941757,1.0
4003911929814571886,448005,2018-01-16 09:48:59,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,30.0,1.0
17925948958622306577,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,20.11159599,1.0
3978707321786417782,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,11.20493129,1.0
7336016139051219996,446178,2018-01-11 07:06:47,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
11498473793055630524,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,20.85923797,1.0
17345634897799951423,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,20.04395667,1.0
6350151355354004836,445594,2018-01-09 16:04:37,Ordinary Payment,S-FTGD-ZZKC-6HBN-9G5J5,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
11010267906087914822,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,20.22183043,1.0
12250840578637854931,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FTGD-ZZKC-6HBN-9G5J5,21.02697426,1.0
5619543052523139004,443825,2018-01-04 16:37:13,Reward Recipient Assignment,S-FTGD-ZZKC-6HBN-9G5J5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
504359342653896576,432919,2017-12-05 04:59:01,Account Update,S-FTGD-ZZKC-6HBN-9G5J5,,0.0,1.0
7017741977524579973,432902,2017-12-05 04:02:17,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-FTGD-ZZKC-6HBN-9G5J5,3.0,1.0
