ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QYC-96X2-PSZH-3BVSP,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QYC-96X2-PSZH-3BVSP,1e-08,0.1029
1543362036157963425,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
5617219848241687264,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
6962198015980085296,486247,2018-05-03 08:54:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
17427918685278493263,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
7949548778083527943,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
13057168840356254897,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
7224174120579472329,79236,2015-03-21 02:22:57,Ordinary Payment,S-5QYC-96X2-PSZH-3BVSP,S-2W5K-HQL9-X8EK-AFK2U,22089.0,1.0
931925169392868472,62934,2015-02-03 12:30:38,Ordinary Payment,S-5QYC-96X2-PSZH-3BVSP,S-H3B9-QG7C-XTMM-C348N,65756.0,1.0
