ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HDR4-4PEY-D98C-94DC6,1e-08,0.3381
4465445018765528300,379860,2017-07-09 09:03:19,Reward Recipient Assignment,S-HDR4-4PEY-D98C-94DC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14426947762086570764,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-HDR4-4PEY-D98C-94DC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3403143822081054493,378539,2017-07-05 16:33:38,Reward Recipient Assignment,S-HDR4-4PEY-D98C-94DC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12958219107300225137,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,0.96932833,1.0
17598521336397668539,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,5.36052166,1.0
3384917710371646956,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,5.73794196,1.0
14116256292840139274,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,14.2882939,1.0
17989829786701275552,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,25.72054472,1.0
15203039903286444663,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,1.89261027,1.0
13093563319420916775,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,52.65258929,1.0
983970456148286436,374409,2017-06-24 03:44:31,Ordinary Payment,S-HDR4-4PEY-D98C-94DC6,S-5PL8-4MNB-4UWT-6ZC7W,303.0,1.0
6108015217607370440,374398,2017-06-24 02:51:51,Ordinary Payment,S-HDR4-4PEY-D98C-94DC6,S-5PL8-4MNB-4UWT-6ZC7W,50.0,1.0
4326193706862131749,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,17.35406788,1.0
10411042608740717984,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,28.05915826,1.0
15731300161154610250,373359,2017-06-21 05:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,14.81794546,1.0
16156611505380858470,372985,2017-06-20 03:52:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,300.50619544,1.0
17733077703073394937,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HDR4-4PEY-D98C-94DC6,3.22366385,1.0
6556049593372657922,371493,2017-06-15 23:45:55,Reward Recipient Assignment,S-HDR4-4PEY-D98C-94DC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8352759547675377261,371490,2017-06-15 23:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDR4-4PEY-D98C-94DC6,1.0,1.0
15325390128597420021,367941,2017-06-06 02:03:14,Alias Assignment,S-HDR4-4PEY-D98C-94DC6,,0.0,1.0
3087512215781841363,367940,2017-06-06 01:58:48,Account Update,S-HDR4-4PEY-D98C-94DC6,,0.0,1.0
12145398818825953858,367936,2017-06-06 01:39:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HDR4-4PEY-D98C-94DC6,2.0,1.0
