ID,Height,timestamp,Type,From,To,Amount,Fee
16036575090858768487,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UHP-R9WQ-XN7S-9UM5S,0.0,1.0
9663500297661613856,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2UHP-R9WQ-XN7S-9UM5S,0.0,1.0
11938770903116805244,137317,2015-08-30 13:14:42,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,321.0,1.0
11017048943827156959,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,316.84379387,1.0
3830452328406433637,133544,2015-08-19 23:31:29,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,1691.0,1.0
7973599163996029520,132761,2015-08-17 19:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.90625985,1.0
12337426342560954352,130459,2015-08-11 08:29:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,404.99179878,1.0
15044527457895625308,127101,2015-08-01 23:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.01009148,1.0
658896591859619947,124860,2015-07-26 16:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.25083068,1.0
2865192600449244927,122090,2015-07-18 22:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,384.78185107,1.0
14078286164417406921,121963,2015-07-18 14:00:27,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
16367157682969431218,119590,2015-07-11 22:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.02217444,1.0
6841020960204257984,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,304.349534,1.0
4570510036019834452,115140,2015-06-29 11:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.53647305,1.0
8224525309943774078,112800,2015-06-22 22:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,302.89520438,1.0
8314068852406696076,110416,2015-06-16 06:21:29,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
5279522520268157663,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,309.20065254,1.0
16077761415153260302,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.0357204,1.0
15208366918060599946,103210,2015-05-27 03:07:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,303.64379056,1.0
10102904910962790843,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,303.24698588,1.0
11885012166246376198,98862,2015-05-14 23:13:08,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,2137.0,1.0
12741860882277384801,97110,2015-05-10 02:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,311.11500349,1.0
4976734532378023875,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,313.15630623,1.0
18029024354266015032,92780,2015-04-27 23:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.34747392,1.0
5032913946466276809,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.4251237,1.0
2932645187631927610,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.44076895,1.0
1549029923580740462,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,309.78128998,1.0
17757868457496650933,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.00378938,1.0
15906671285873804222,86336,2015-04-09 23:29:15,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,2044.0,1.0
12757300368969710800,84770,2015-04-05 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.63905703,1.0
4531654798386612567,82981,2015-03-31 13:30:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,338.49252114,1.0
10204906682623300008,81140,2015-03-26 09:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,302.80520368,1.0
12028581060535664627,78640,2015-03-19 10:19:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.05568647,1.0
9394846975312048303,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,802.52878686,1.0
11381752147491249516,75260,2015-03-09 23:38:54,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,2128.0,1.0
4686382332827924652,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.57487183,1.0
12956103591811376305,72312,2015-03-01 17:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,303.08010362,1.0
9716309889762852289,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,315.17702465,1.0
15841707242019728483,70391,2015-02-24 09:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.46956909,1.0
17956977133983126677,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.40943316,1.0
1857761636427060609,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.64166959,1.0
9448057692477639248,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,305.24361086,1.0
13999966075094378210,64726,2015-02-08 13:19:15,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,1252.0,1.0
4918192172538078113,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,302.3787123,1.0
793320753988322817,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2UHP-R9WQ-XN7S-9UM5S,0.0,1.0
5408559732474299769,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2UHP-R9WQ-XN7S-9UM5S,0.0,1.0
17685143914055104896,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,344.46587717,1.0
8289294984551781837,62220,2015-02-01 12:52:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,304.25314779,1.0
11459172675315737740,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.46620556,1.0
1444676739924247711,60636,2015-01-28 02:37:58,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
1189499212992215598,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,311.09557535,1.0
18168665335497539422,59540,2015-01-25 00:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.3480336,1.0
5436077262352535981,58201,2015-01-21 07:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,302.07024277,1.0
11555778344802142739,56850,2015-01-17 12:24:46,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,1035.0,1.0
1721112714801387424,56551,2015-01-16 15:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,433.86799901,1.0
1780556622638264391,55751,2015-01-14 11:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.05127413,1.0
8068058378611575245,55050,2015-01-12 11:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,301.68665741,1.0
6498208318379999919,54917,2015-01-12 02:33:14,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
15545773345629472309,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,304.25648873,1.0
3689277376313019300,52731,2015-01-05 23:34:18,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
15333077192868158417,52580,2015-01-05 13:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.22523653,1.0
3802140741315724683,51320,2015-01-02 00:54:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,304.02731858,1.0
6251015789327140415,51293,2015-01-01 23:40:51,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,521.0,1.0
9028237924234268689,51167,2015-01-01 14:29:21,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-K3EA-B4U3-952R-29RFC,5.0,1.0
16006960845477732081,50520,2014-12-30 19:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,300.68829984,1.0
2082973707414798154,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-2UHP-R9WQ-XN7S-9UM5S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15639312231515666084,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,53.82214314,1.0
5713138409559157993,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,6.85802658,1.0
4454014456971419193,49330,2014-12-27 11:43:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,107.42112607,1.0
1226258045000336288,49203,2014-12-27 02:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,59.554582,1.0
2976194926910904474,49142,2014-12-26 23:07:26,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,74.0,1.0
828927802440502455,49001,2014-12-26 13:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,2.24787895,1.0
9384819844196682677,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,46.123588,1.0
11734788415797172720,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UHP-R9WQ-XN7S-9UM5S,28.1943746,1.0
6560194314235858491,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-2UHP-R9WQ-XN7S-9UM5S,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13513886687471104008,47783,2014-12-23 03:05:21,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,304.0,1.0
17735787008740276034,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,304.41855834,1.0
6200811207496276245,46667,2014-12-20 00:17:51,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,266.0,1.0
2307843006672257399,46291,2014-12-18 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,208.67711954,1.0
14836567150190950744,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UHP-R9WQ-XN7S-9UM5S,36.7501052,1.0
11131841436699321929,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-2UHP-R9WQ-XN7S-9UM5S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10527357302536015205,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UHP-R9WQ-XN7S-9UM5S,7.89529695,1.0
15836274937717334367,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UHP-R9WQ-XN7S-9UM5S,16.05492958,1.0
11934932141989731927,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-2UHP-R9WQ-XN7S-9UM5S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17701286010976027618,45578,2014-12-16 23:31:36,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,101.0,1.0
10749638342505953114,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,50.22678862,1.0
14703668435000775992,45038,2014-12-15 10:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,52.48859343,1.0
17123236484955111940,44917,2014-12-15 02:59:20,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
18327367961297137067,44780,2014-12-14 17:27:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,203.35671801,1.0
7636953668368813785,44402,2014-12-13 16:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,53.79567039,1.0
12117144457299157568,44200,2014-12-13 02:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UHP-R9WQ-XN7S-9UM5S,50.55067339,1.0
5938382646963134948,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-2UHP-R9WQ-XN7S-9UM5S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12991076455565881292,43666,2014-12-11 14:30:59,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-2UHP-R9WQ-XN7S-9UM5S,5.0,1.0
