ID,Height,timestamp,Type,From,To,Amount,Fee
15190721783542708869,449766,2018-01-21 07:57:58,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,2.62288831,1.0
17957300814507124522,449765,2018-01-21 07:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,3.62288831,1.0
6681043043932334613,449271,2018-01-19 22:28:29,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,10.48487292,1.0
10941493151075386569,449270,2018-01-19 22:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,11.48295193,1.0
8567533958648376961,448776,2018-01-18 13:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.00192099,1.0
18021364196978731275,446441,2018-01-12 00:52:50,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,0.0330993,1.0
1432350560796474042,446439,2018-01-12 00:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.0330993,1.0
16830112614366563984,445946,2018-01-10 15:28:59,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,36.5703905,1.0
546522901611426103,445944,2018-01-10 15:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,37.5703905,1.0
6509819413278032147,445593,2018-01-09 16:01:59,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-DP55-54V8-4PH8-CZ2MJ,725.38848123,1.0
5010672228102605589,445449,2018-01-09 05:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,717.46708551,1.0
9958095553769651549,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.38678525,1.0
13542490128828920044,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,3.0031374,1.0
3000037965838308213,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.04705435,1.0
9074639332712277123,443925,2018-01-04 23:40:21,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,182.0,1.0
2260609801543135695,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,173.90473897,1.0
15900864661894758966,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,9.48632821,1.0
6746220571239232223,442804,2018-01-01 20:22:43,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,36.0,1.0
6692832276739032341,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,12.57793319,1.0
4523131410242586229,442257,2017-12-31 07:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,11.49633634,1.0
8946127447964865214,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.49448914,1.0
2004037263498135959,441259,2017-12-28 12:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.6208806,1.0
7980599573106685874,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.553669,1.0
8550328353558335334,440269,2017-12-25 18:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.74605246,1.0
13595252943152772468,439768,2017-12-24 08:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,2.63595425,1.0
1808452726503579359,439276,2017-12-22 23:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.58890594,1.0
8619772729077868973,438956,2017-12-22 01:50:45,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,58.0,1.0
12381173781053363065,438782,2017-12-21 14:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,20.05579339,1.0
8659121422059694721,438285,2017-12-20 04:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,38.3400508,1.0
17533773834541528315,438205,2017-12-19 23:28:01,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,828.0,1.0
1846862075113621155,437785,2017-12-18 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,823.71217208,1.0
8841071671428136708,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.81191991,1.0
14019228154050155163,436837,2017-12-16 03:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.00681291,1.0
373342357460802525,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.45237352,1.0
10880355206294764142,435741,2017-12-13 02:28:05,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,74.68921,1.0
124113364170479851,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,54.67079369,1.0
17208953188055872881,435206,2017-12-11 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,2.44618136,1.0
11006182792491781833,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,7.53213843,1.0
7221089963516310065,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.63648365,1.0
8314050406056364893,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.37288499,1.0
8477323623526648052,433241,2017-12-06 02:41:27,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,89.0,1.0
3176933713282476788,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,35.17893285,1.0
9708560687748857020,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.86473023,1.0
10995376184699948881,432241,2017-12-03 07:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,8.86003185,1.0
16162721374390899863,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,25.78957107,1.0
5628590200144326720,431254,2017-11-30 13:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,8.45719409,1.0
10096686675609097,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.44535878,1.0
2533769464316841148,430343,2017-11-28 00:00:52,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,45.0,1.0
2987377054593995725,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,7.16047359,1.0
17072486605017853405,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,26.87540904,1.0
2762762014467007305,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,6.88757565,1.0
14501552518201223732,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.43234826,1.0
16898099821032609311,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.65602544,1.0
2475879807137190956,427844,2017-11-21 00:27:07,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,39.0,1.0
17972283869174201881,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,6.71272095,1.0
3864746585467292038,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,11.78173307,1.0
3560764255720681461,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,21.62865694,1.0
6679397163934624459,426392,2017-11-16 23:16:38,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,64.0,1.0
15328025356514321152,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,43.70733815,1.0
11080405213656144670,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.92672054,1.0
14024752460349686997,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.3559148,1.0
5916098746768973722,424817,2017-11-12 13:48:00,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,26.0,1.0
17914264989829916480,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,13.9181145,1.0
9791507722514326814,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,5.14179901,1.0
12269742593108804003,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,5.02808324,1.0
290018670943514499,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.40353903,1.0
13395432656010293845,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.65944354,1.0
1823001317914406084,422511,2017-11-06 02:34:04,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,30.0,1.0
8903360854151213954,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.38628323,1.0
18144387332136203598,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,13.63645842,1.0
14050265321358667219,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,6.61316639,1.0
6365525834337580564,420883,2017-11-01 13:18:20,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
9532963659490270152,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,13.32428922,1.0
9927865662788007099,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,5.39601125,1.0
1082859438250953596,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.58542104,1.0
16941462599871449054,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.51464342,1.0
16628036221903989654,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,1.61990866,1.0
6451899860934001816,418514,2017-10-25 22:01:07,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
17953397115562434995,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,15.39374335,1.0
4624730853400648769,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,17.62220053,1.0
14952256288858810753,417487,2017-10-23 01:32:13,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,24.0,1.0
9747163435529183459,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,9.31526156,1.0
2011802625848764318,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.8554929,1.0
7744652312783188023,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.67771759,1.0
8281387538826451874,415864,2017-10-18 12:17:35,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,21.0,1.0
8414973637013032820,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,9.70332583,1.0
8647337627036028049,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,7.31338554,1.0
4460588699533832975,414844,2017-10-15 16:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.98867811,1.0
3028250690870171146,414649,2017-10-15 03:08:35,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
10820740960917852035,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,6.77344252,1.0
14008903755152390916,413844,2017-10-12 21:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,9.35615687,1.0
4705433499338699671,413508,2017-10-11 22:13:41,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,42.0,1.0
2675610920425626440,413350,2017-10-11 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,43.04634008,1.0
13835293535319511049,412878,2017-10-10 04:09:17,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,58.0,1.0
14571074598441043026,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,58.61161836,1.0
9247151303429014227,412365,2017-10-08 17:19:35,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,1014.0,1.0
15185317092392754375,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,993.49677336,1.0
4953308207040398655,412327,2017-10-08 14:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,4.98168471,1.0
750814183444657218,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,5.70199126,1.0
2429812262317453203,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,10.58686061,1.0
19138888914488155,410992,2017-10-04 21:43:38,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,25.0,1.0
9952694822970050367,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,25.67974723,1.0
14930131706708068581,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,0.76365288,1.0
11844131558486681383,409940,2017-10-01 22:45:33,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,35.0,1.0
4835807422714833201,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,8.84314396,1.0
15337112574173186680,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,19.43480396,1.0
708002914336324764,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,7.33625458,1.0
13091882257957729632,408523,2017-09-27 23:23:23,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,26.0,1.0
17214622805396337174,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,27.04492759,1.0
6872797014599250172,407865,2017-09-26 03:17:04,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,56.0,1.0
15465077513535299276,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,44.93298259,1.0
11482706448373325995,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,5.18230312,1.0
5192426003445231170,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,7.09785968,1.0
3054924118613257076,406793,2017-09-23 03:13:16,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,21.0,1.0
16093811224424717270,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,5.18507087,1.0
10895143185466996490,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,3.25842254,1.0
7110171180316490336,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,13.5268601,1.0
3878202705769247106,404914,2017-09-17 20:52:57,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,28.0,1.0
4997268747585005233,404855,2017-09-17 17:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,28.60708834,1.0
13584503691932138871,404446,2017-09-16 13:07:37,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,25.0,1.0
6406268166628566703,404353,2017-09-16 07:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,23.84378436,1.0
13672743460779441542,403857,2017-09-14 22:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,2.32786004,1.0
9712127493947527179,403517,2017-09-13 23:05:59,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,27.0,1.0
1826640735266899229,403363,2017-09-13 13:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DN32-TLCZ-KXF7-6TSCV,12.0237818,1.0
14338859805503112945,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,3.39072783,1.0
1192876650332146187,402830,2017-09-12 00:37:17,Reward Recipient Assignment,S-DN32-TLCZ-KXF7-6TSCV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12385485995685468986,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,6.33674154,1.0
10127876691357426163,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,7.69964243,1.0
10727073062430046133,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DN32-TLCZ-KXF7-6TSCV,0.0,1.0
2733733502452339564,401997,2017-09-09 17:10:35,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,15.0,1.0
8138820799965623228,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,11.7980229,1.0
5712689222611033219,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,3.68202486,1.0
963274671728750897,401390,2017-09-08 00:39:37,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,9.0,1.0
13062992854503097949,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,10.02210761,1.0
16630398487439742257,400986,2017-09-06 21:32:43,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,14.0,1.0
12673353246628618859,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,15.48443004,1.0
3927284064056210717,400495,2017-09-05 12:17:28,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,9.0,1.0
5128890304361855773,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,9.43044543,1.0
17202049866511540681,400022,2017-09-04 04:41:29,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,10.0,1.0
12878310276829934698,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,10.86039304,1.0
15532490511381443270,399564,2017-09-02 22:09:28,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,37.0,1.0
18142221640681374371,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,38.82497289,1.0
5927954175035935219,399450,2017-09-02 14:30:46,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,7.0,1.0
2975137018171122695,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,7.92852681,1.0
17756514131049307635,397685,2017-08-28 15:57:30,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,2.0,1.0
15361950538307794847,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,1.45439172,1.0
5630941025968163080,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,1.49136682,1.0
6187299661236954195,396102,2017-08-24 05:33:59,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,6.0,1.0
2381923845555184881,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,7.1658289,1.0
14778348867668617960,394807,2017-08-20 14:11:18,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-XVBJ-B8VA-Q7MB-HGZXQ,39.24357386,1.0
12645163297023329249,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,13.3306896,1.0
15158417644265638136,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,10.14570446,1.0
9523324669001940730,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,6.69192036,1.0
10984694601698948106,391381,2017-08-11 00:22:19,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-D38R-Z7LQ-7RL9-DLX2L,500.0,1.0
4586667589553746083,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,24.94079985,1.0
4314340585964344356,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DN32-TLCZ-KXF7-6TSCV,17.55269612,1.0
