ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GND-56F5-97FZ-6HG5F,1e-08,0.50715
12360684685421016733,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GND-56F5-97FZ-6HG5F,1e-07,1.0
12371885208987321453,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GND-56F5-97FZ-6HG5F,1e-07,1.0
16916309742419610037,358587,2017-05-10 22:23:17,Token Transfer,S-8GND-56F5-97FZ-6HG5F,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
4130423967169122706,358587,2017-05-10 22:23:17,Ordinary Payment,S-8GND-56F5-97FZ-6HG5F,S-KKZA-XK7H-8YZ5-BKR87,89000.0,9.0
12669043757847406009,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8GND-56F5-97FZ-6HG5F,26736.4692673,1.0
15200473212736655865,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8GND-56F5-97FZ-6HG5F,31474.35957128,1.0
18239911183893789343,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8GND-56F5-97FZ-6HG5F,30566.44535288,1.0
5249373521627185379,351390,2017-04-20 19:00:20,Ordinary Payment,S-8GND-56F5-97FZ-6HG5F,S-79PK-DGC2-M4XP-HUAVB,565000.0,57.0
5386640039426361988,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8GND-56F5-97FZ-6HG5F,34180.62434712,1.0
1791149394883619219,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8GND-56F5-97FZ-6HG5F,29654.97576276,1.0
12599900652100942802,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-8GND-56F5-97FZ-6HG5F,0.0,1.0
1112899109206996976,346399,2017-04-06 19:49:57,Alias Assignment,S-8GND-56F5-97FZ-6HG5F,,0.0,1.0
2266121985711922782,346398,2017-04-06 19:48:33,Token Transfer,S-8GND-56F5-97FZ-6HG5F,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15173932060339409762,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,2.0,1.0001
15847257062726667865,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,16466.66666667,1.0
18245266394021696056,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,28888.88888889,1.0
18315318765005461041,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,13433.33333333,1.0
7894189445186304848,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,13722.22222222,1.0
5171960808114510557,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,1.0,1.0
4630591816683247890,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,1.0,3.0
5570500105347427659,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,2.0,2.0
15997574908737025433,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,3.0,3.0
6343667061951849314,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,2.0,2.0
6250110221171820268,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,2.0,2.0
16445825682956498317,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,3.0,1.0
4336689354577395674,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,3.0,3.0
2265406659393763388,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,20.0,1.0
10835829475888492223,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,2.0,1.0
13771922873696622795,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,5.0,2.0
1670130299571898492,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,6.0,5.0
15550632407319617505,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,31777.77777778,1.0
12136889636179956830,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,5.0,5.0
9204176716056093252,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,2.0,2.0
6037177265637418364,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,4.0,4.0
6901544187695091240,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GND-56F5-97FZ-6HG5F,2.0,1.0
1214188632724112566,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,2.0
2443393077044181069,330119,2017-02-20 07:36:03,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,8377.77777778,1.0
1913832694491477526,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,2.0,2.0
1756375794754098305,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,3.0,2.0
12383360589633085804,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,6.0
2082906870920568415,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,6.0
17355511931789399684,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,6.0,6.0
12738347900663548273,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,5.0,1.0
15281600918465033589,328905,2017-02-16 22:00:25,Ordinary Payment,S-8GND-56F5-97FZ-6HG5F,S-4R6S-WCZ4-CMQY-8JSDV,4000000.0,40.0
6555184803512186187,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,5.0,1.0
2576096604823846251,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,12.0,1.0
1922853556874215276,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,7.0,3.0
16055122566030747821,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,3.0
11789243259466232900,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,3.0
4384531564519033157,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,20.0,1.0
4104029195245352543,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,12422.22222222,1.0
9025648869337737742,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,1.0
2266008474776637357,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,15.0,1.0
8504191847976900062,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GND-56F5-97FZ-6HG5F,10.0,1.0
11731176289746879978,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,18922.22222222,1.0
16660020519140545251,323521,2017-02-01 20:44:48,Token Transfer,S-8GND-56F5-97FZ-6HG5F,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
11030684363982937578,322575,2017-01-30 05:23:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,14833.33333333,1.0
13262770458193344918,319438,2017-01-21 10:31:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,9333.33333333,1.0
15041939216185056989,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,10333.33333333,1.0
6655443002887463743,315034,2017-01-09 02:38:00,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,80833.33333333,1.0
8045844895317122301,311347,2016-12-29 19:36:26,Ordinary Payment,S-8GND-56F5-97FZ-6HG5F,S-KKZA-XK7H-8YZ5-BKR87,2000000.0,2.0
15682307095910608279,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,68833.33333333,1.0
8210796065731465491,292364,2016-11-06 17:11:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,89000.0,1.0
17239336644008858837,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GND-56F5-97FZ-6HG5F,75500.0,1.0
17440587059501369543,275018,2016-09-19 02:16:58,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-8GND-56F5-97FZ-6HG5F,0.0,1.0
5279366637065032167,275018,2016-09-19 02:16:58,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-8GND-56F5-97FZ-6HG5F,6000000.0,6.0
13335085952456361958,275017,2016-09-19 02:08:53,Account Update,S-8GND-56F5-97FZ-6HG5F,,0.0,1.0
17487589173787432999,274647,2016-09-18 00:52:08,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-8GND-56F5-97FZ-6HG5F,9000.0,1.0
