ID,Height,timestamp,Type,From,To,Amount,Fee
17777705166868755045,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.63,1.0
13163378178385598192,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.16,1.0
13141172030775221335,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.08,1.0
16792489560844524944,716686,2020-02-07 04:20:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LN4B-F6B2-XMRD-HTRW3,0.0,0.06615
11445883969750588158,711369,2020-01-23 07:47:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LN4B-F6B2-XMRD-HTRW3,0.0,0.05145
11329085710537196513,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.72,1.0
2172853700825847870,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.77999999,1.0
14469023159983502254,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.77,1.0
8932697299047710742,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.11999999,1.0
13107078793496855802,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.52999999,1.0
17468498641194374182,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.45999999,1.0
11759684966234377742,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.63,1.0
14038515791532578509,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.07999999,1.0
13981317214576071896,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.59,1.0
16417824850485193901,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,26.86999999,1.0
1686921620575646688,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.51999999,1.0
8467133354721812193,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.62,1.0
4633008579351292113,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.94,1.0
13162687348195957258,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.28,1.0
17495784874284723637,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.27,1.0
7967721301994722568,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.79,1.0
4504327459957224383,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,16.47,1.0
17636327623954427419,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.02,1.0
1791768327558866979,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.71,1.0
7187977782588424590,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.17,1.0
6050784933406607524,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,16.76,1.0
14197671588315084091,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.78,1.0
10004617593502757374,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.48999999,1.0
3316918134500956937,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.17999999,1.0
16355897343499272859,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.82,1.0
7826406124956097563,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.18,1.0
8076723592644450478,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,325.61,1.0
12683205776767236745,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,53.65,1.0
1130748442231207945,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.34,1.0
4190268355399067610,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.03,1.0
9844169624698130028,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.5,1.0
6433327879439215771,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.94,1.0
5079100135224285719,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.89,1.0
6565500312289329322,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,397.15,1.0
2250496637361527391,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.56,1.0
8876940411835888438,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.05999999,1.0
4829137018247130798,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.80999999,1.0
14759428771065776593,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.73,1.0
16264788556051674947,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.59,1.0
710212730821487705,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.11999999,1.0
2980062156548100280,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.99999999,1.0
9403135957183784163,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.88,1.0
17709545908614550471,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.15,1.0
2423795381690860649,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.34,1.0
964782598880866486,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.08,1.0
16224440069633381814,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.38,1.0
11367282486431552274,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,20.68999999,1.0
15981940372166573906,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.38,1.0
14239759151649041093,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.87,1.0
9077635923756727993,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,374.24,1.0
8985645026536339985,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.35,1.0
16142944835686181161,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.60999999,1.0
7702479080863618433,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.67,1.0
18193601478492794816,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.7,1.0
4629683138714862055,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.96,1.0
9407011542169162386,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.48,1.0
6191210554977553303,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.45999999,1.0
607074109481408469,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.56999999,1.0
10610505543443293214,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.98,1.0
11619337339125234526,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.75,1.0
11361126841065527667,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.8,1.0
7187442308282269470,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,122.57,1.0
15444264158557780649,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,26.91,1.0
7910242901631192382,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.77,1.0
14265108014545537701,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.32999999,1.0
14731343597396117593,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,455.23999999,1.0
1548843089748268563,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.03,1.0
14342491953081081202,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.56,1.0
12512293363100461170,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.04,1.0
1875111554450362549,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,18.60999999,1.0
18007718105735559607,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,15.54,1.0
12037102709938301006,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.85,1.0
13718036309868854348,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.99,1.0
4792792625234318825,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.74999999,1.0
6829570944132550802,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.48,1.0
16545052479339493221,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.95,1.0
7626558986511364162,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.78,1.0
2479744477867707901,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,18.09,1.0
15628884859743412502,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.03,1.0
16437673613077351215,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,15.5,1.0
221131706276513066,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,14.26,1.0
1550384743018280935,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,20.27,1.0
8748610670874212056,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.94,1.0
9006488488638006036,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,15.98,1.0
14414508597540692297,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,33.52,1.0
8814450796635440293,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.16999999,1.0
15040396800409701701,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.21999999,1.0
13953312088421222020,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,20.18999999,1.0
5362159715871105683,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,22.19999999,1.0
7491737815210536672,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,21.53,1.0
17337267632494188856,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,16.20999999,1.0
1066876838464692773,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,19.23,1.0
15459251119259602749,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.0,1.0
6091473686309262301,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,29.78,1.0
7475730299598744297,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,15.03,1.0
2701185125946040928,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.98,1.0
10800197515901536525,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.05,1.0
9132983691041482246,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.67,1.0
17760124673585417288,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.39999999,1.0
8331892500406287149,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,19.55,1.0
3116876155397313162,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,11.39,1.0
1643069296623724226,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,17.07999999,1.0
8753796625617908410,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,16.7,1.0
515355967989219840,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.70999999,1.0
4841167558997507937,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.18,1.0
2839845720481414791,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,13.84,1.0
14555606416667897542,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.1,1.0
2653143775042052606,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,17.49,1.0
16902798427040711331,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.70999999,1.0
8286502798654642609,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,10.81,1.0
16427963896265211253,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,24.43,1.0
14844559148678111021,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,12.33,1.0
12573758238763950162,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,18.95,1.0
7391711389328893197,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,35.16,1.0
3849108235911494552,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,619.89,1.0
10473849195320178988,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LN4B-F6B2-XMRD-HTRW3,803.88,1.0
12144783675897559708,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-LN4B-F6B2-XMRD-HTRW3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17169862230421589606,528116,2018-08-28 13:55:16,Account Update,S-LN4B-F6B2-XMRD-HTRW3,,0.0,0.1
1897095768253743587,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LN4B-F6B2-XMRD-HTRW3,1.0,0.1
