ID,Height,timestamp,Type,From,To,Amount,Fee
1417215646334891522,453029,2018-01-30 10:59:52,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5738627021679885364,444201,2018-01-05 18:02:44,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-WQYV-QFDC-BLHU-BVWEB,0.0,1.0
7435333340373035515,443603,2018-01-04 01:40:25,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5386782759879425685,443585,2018-01-04 00:39:03,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-WQYV-QFDC-BLHU-BVWEB,0.0,1.0
6565785957819997262,443042,2018-01-02 12:19:54,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13667404400206037827,443035,2018-01-02 11:35:48,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-WQYV-QFDC-BLHU-BVWEB,3.0,1.0
822800582965813746,442926,2018-01-02 04:33:38,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-WQYV-QFDC-BLHU-BVWEB,0.0,1.0
7921433435611324591,442917,2018-01-02 03:55:07,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-WQYV-QFDC-BLHU-BVWEB,0.0,1.0
1693303672332043349,442615,2018-01-01 07:36:32,Reward Recipient Assignment,S-WQYV-QFDC-BLHU-BVWEB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17318003132276533099,442516,2018-01-01 01:16:54,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-WQYV-QFDC-BLHU-BVWEB,5.0,1.0
