ID,Height,timestamp,Type,From,To,Amount,Fee
11020224118212376402,553743,2018-11-08 06:48:00,Ordinary Payment,S-BN52-BQZ8-27BA-EH7AX,S-HK9D-P74Q-XDEJ-D6PGM,1359.84702082,0.1
14889130448702880084,538337,2018-09-26 03:55:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,807.5395,0.1
14081421974087880007,538028,2018-09-25 06:57:57,Ordinary Payment,S-BN52-BQZ8-27BA-EH7AX,S-HK9D-P74Q-XDEJ-D6PGM,10010.0,0.1
2822807854909756271,538008,2018-09-25 05:32:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.46231325,0.1
1283564090178260498,537585,2018-09-24 01:15:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,805.9475,0.1
14318952120927201052,537368,2018-09-23 10:59:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,808.435,0.1
17172255592059482692,537016,2018-09-22 10:45:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.46231325,0.1
11400488557070939819,535840,2018-09-19 04:07:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.56181325,0.1
540466174071004718,535540,2018-09-18 08:03:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,805.45,0.1
4365206649446201975,535377,2018-09-17 20:57:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,806.65131325,0.1
16925587252998459928,534859,2018-09-16 10:25:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
7676070153673193918,534823,2018-09-16 07:53:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
15002908197138882108,534571,2018-09-15 15:27:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.5545,0.1
16094898752541590394,534129,2018-09-14 09:23:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
12744132954229460956,534109,2018-09-14 07:55:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,805.5495,0.1
6723884612457923303,533618,2018-09-12 22:58:29,Ordinary Payment,S-BN52-BQZ8-27BA-EH7AX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
10917108114976768695,533416,2018-09-12 09:28:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
12182218511298588410,533259,2018-09-11 23:06:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
4358027409525020086,532941,2018-09-11 01:24:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,810.46156625,0.1
9119299623865451316,532746,2018-09-10 12:01:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
15203341343454548423,532126,2018-09-08 18:46:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,805.65895,0.1
12466443182502360364,531780,2018-09-07 19:23:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,808.4721135,0.1
1077375588673565885,531036,2018-09-05 17:29:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,805.44228875,0.1
2119508729197368484,530909,2018-09-05 08:57:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.5545,0.1
11032933262981562232,530048,2018-09-02 23:28:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.86295,0.1
15225611042419367194,529674,2018-09-01 21:56:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,804.455,0.1
13260533756113370729,529600,2018-09-01 17:10:21,Ordinary Payment,S-BN52-BQZ8-27BA-EH7AX,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,0.1
2753572086725214864,529598,2018-09-01 17:04:04,Ordinary Payment,S-BN52-BQZ8-27BA-EH7AX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5171484580438042903,529557,2018-09-01 14:25:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BN52-BQZ8-27BA-EH7AX,848.3345,0.1
14748759826386795074,529546,2018-09-01 13:34:53,Arbitrary Message,S-BN52-BQZ8-27BA-EH7AX,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
2837003077890916332,528977,2018-08-30 23:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.16249659,0.1
10030234810277281389,528889,2018-08-30 17:26:47,Reward Recipient Assignment,S-BN52-BQZ8-27BA-EH7AX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5148814294148345287,528852,2018-08-30 15:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,108.55188321,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,114.36893273,0.1
13103068963202555826,528623,2018-08-29 23:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,468.54750297,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,119.61113964,0.1
16331646603261664495,528477,2018-08-29 14:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.93886609,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,486.01862278,0.1
985114589967867536,528362,2018-08-29 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,480.88523163,0.1
5782528103191692906,528296,2018-08-29 01:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,458.19991717,0.1
4276379830131217181,528256,2018-08-28 23:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,110.7934209,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,119.19483709,0.1
549190030816748259,528063,2018-08-28 09:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,105.92374046,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,440.74071797,0.1
9531758524318548824,527934,2018-08-28 01:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,105.98358529,0.1
1067193116244399471,527472,2018-08-26 18:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.31608739,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,533.4975927,0.1
2788254005944526991,527130,2018-08-25 19:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,102.99952211,0.1
10489686449039597895,527013,2018-08-25 11:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,109.91212045,0.1
3622154073153660674,526851,2018-08-25 00:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.59605483,0.1
14767571893523875833,526717,2018-08-24 15:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.66924936,0.1
15818538737714703654,526518,2018-08-24 01:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,102.5073091,0.1
10623690887627358630,526367,2018-08-23 16:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,107.84023697,0.1
1143674876542805860,526218,2018-08-23 06:02:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.68880995,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.60199052,0.1
2153226522025578915,525929,2018-08-22 10:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.2440652,0.1
821367364545330254,525734,2018-08-21 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,106.23912332,0.1
1052576857879025532,525610,2018-08-21 13:30:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,451.11010462,0.1
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,104.23844356,0.1
14048021850252801310,525436,2018-08-21 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.81706442,0.1
15502655217212657755,525294,2018-08-20 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.45349073,0.1
6236083985071243034,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,450.59780282,0.1
2281928992346892620,525137,2018-08-20 05:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,110.09852725,0.1
15944252588662554960,524946,2018-08-19 16:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,433.16878709,0.1
7975084823736923745,524926,2018-08-19 15:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,434.91644829,0.1
5747787407749925733,524904,2018-08-19 13:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.51254825,0.1
13742744686061530327,524686,2018-08-18 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,104.04942387,0.1
4992831113237709914,524381,2018-08-18 02:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,511.81937759,0.1
3946722677456406687,523984,2018-08-17 00:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,499.68700303,0.1
17770730106669066825,523331,2018-08-15 04:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,437.68567792,0.1
3193272962706599001,523239,2018-08-14 22:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.30228785,0.1
14790617708551337363,522700,2018-08-13 10:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.55641865,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.25395064,0.1
8600554104415947675,521703,2018-08-10 14:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.88344799,0.1
2820806700523619547,521068,2018-08-08 20:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,513.24921709,0.1
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.97917887,0.1
16843612701718390531,520271,2018-08-06 14:36:37,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-BN52-BQZ8-27BA-EH7AX,2.0,1.0
15066602286730487407,519997,2018-08-05 20:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.41459812,0.1
471679529232188959,519482,2018-08-04 09:51:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,472.92517048,0.1
4982923935290213593,519176,2018-08-03 13:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.96862704,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,103.77488252,0.1
7086132806715680914,517936,2018-07-31 01:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,485.53497927,0.1
6954655032694399728,514351,2018-07-21 01:03:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.1516696,0.1
3020720700880630704,513690,2018-07-19 04:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,101.14058245,0.1
11317614224697094777,513082,2018-07-17 11:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,474.63724531,0.1
7843564080523067585,512912,2018-07-17 00:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,100.55739307,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BN52-BQZ8-27BA-EH7AX,102.44399451,0.1
6415921695177248061,511014,2018-07-11 16:51:34,Reward Recipient Assignment,S-BN52-BQZ8-27BA-EH7AX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2089497300808117167,511007,2018-07-11 16:34:00,Account Update,S-BN52-BQZ8-27BA-EH7AX,,0.0,1.0
9178403551927976429,511006,2018-07-11 16:31:42,Account Update,S-BN52-BQZ8-27BA-EH7AX,,0.0,1.0
7959288509991394365,511002,2018-07-11 16:22:07,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-BN52-BQZ8-27BA-EH7AX,3.0,1.0
