ID,Height,timestamp,Type,From,To,Amount,Fee
16327446745657018191,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-C8JK-4DXF-EW8V-FSLEV,0.0,1.0
4624178526540368716,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8JK-4DXF-EW8V-FSLEV,0.0,1.0
12234558005449942686,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8JK-4DXF-EW8V-FSLEV,0.0,1.0
5869749831666692726,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8JK-4DXF-EW8V-FSLEV,0.0,1.0
11111217975524788143,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8JK-4DXF-EW8V-FSLEV,0.0,1.0
3567478999996198870,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8JK-4DXF-EW8V-FSLEV,1.0,1.0
1764380788362727524,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8JK-4DXF-EW8V-FSLEV,0.0,1.0
11514658020788703680,30044,2014-11-03 12:19:27,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-HK9D-P74Q-XDEJ-D6PGM,16.56917708,1.0
3140314594412224094,29728,2014-11-02 14:56:53,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-HK9D-P74Q-XDEJ-D6PGM,957.22302216,1.0
4120787100336632890,29704,2014-11-02 13:26:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,17.56917708,1.0
14246647727267714522,29405,2014-11-01 17:38:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,15.8299476,1.0
2294972000882848367,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,40.26780907,1.0
15296630613126450637,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,171.76256823,1.0
13023661500000253878,29009,2014-10-31 14:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,77.9152313,1.0
12769147528861974644,28803,2014-10-31 01:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,18.50103038,1.0
8611643334382102079,28704,2014-10-30 18:21:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,30.94221163,1.0
3275425741126336221,28404,2014-10-29 22:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,57.04830211,1.0
8249577757332834594,28310,2014-10-29 16:00:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,28.02912227,1.0
3730943966417441098,28049,2014-10-28 22:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,379.4825833,1.0
9438781231756514720,28011,2014-10-28 19:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,113.83542188,1.0
15327651607397096059,27710,2014-10-27 23:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,18.17551193,1.0
8574177645833962703,27605,2014-10-27 16:42:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,3.07995302,1.0
9058286185047238542,27301,2014-10-26 20:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,3.35332944,1.0
4265281185209144892,26872,2014-10-25 15:59:36,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-HK9D-P74Q-XDEJ-D6PGM,2026.25173828,2.0
7758174939532142265,26872,2014-10-25 15:59:36,Arbitrary Message,S-C8JK-4DXF-EW8V-FSLEV,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10621886059031959202,26771,2014-10-25 08:38:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,433.32693983,1.0
2037112288182884012,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,28.60551521,1.0
10993477307765620933,26506,2014-10-24 15:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,48.1205522,1.0
5158040077668196074,26306,2014-10-24 01:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,4.07512584,1.0
14477068886741387288,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,220.27344051,1.0
1565312789513790751,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,4.32679052,1.0
5261761034818454934,25904,2014-10-22 22:42:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,30.60328339,1.0
16346609417661265343,25802,2014-10-22 15:57:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,9.96475851,1.0
5461361117119183344,25755,2014-10-22 12:27:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,637.18192603,1.0
415506517187344543,25611,2014-10-22 02:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,3.04572682,1.0
17041259396146568346,25504,2014-10-21 19:47:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,219.9580699,1.0
5491327409912520129,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,94.58003582,1.0
6974020367273630970,25211,2014-10-21 00:01:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,37.559764,1.0
17951709498691695863,25108,2014-10-20 17:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,107.12193509,1.0
5611678547209406221,24806,2014-10-19 20:56:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,8.73064742,1.0
9597069295709215259,24707,2014-10-19 14:12:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,115.60576505,1.0
16354911025304572625,24671,2014-10-19 11:47:04,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-HK9D-P74Q-XDEJ-D6PGM,37700.0,38.0
4274687331604738206,24507,2014-10-19 00:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,4.39835149,1.0
132141825725017060,24404,2014-10-18 18:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,2.7829382,1.0
10862623842506210509,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,14.67055703,1.0
13058048723391983079,24107,2014-10-17 21:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,61.69119042,1.0
16126051189348679510,24003,2014-10-17 15:13:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,172.110208,1.0
13726351318539814201,23995,2014-10-17 14:31:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,505.95439959,1.0
8615562923894595013,23804,2014-10-17 01:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,41.94649957,1.0
8866940609609501985,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,7.92132084,1.0
9562983833662082850,23683,2014-10-16 18:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,264.54684094,1.0
5696342261873361665,23401,2014-10-15 22:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,12.17448382,1.0
7256476123213756794,23309,2014-10-15 16:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,84.94544977,1.0
1704359411752677236,23203,2014-10-15 09:46:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,10.25067109,1.0
11876534301400371751,23102,2014-10-15 02:27:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,77.03333842,1.0
5765753165839873193,23004,2014-10-14 20:05:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,145.22760439,1.0
3705223112094105950,22989,2014-10-14 19:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,462.85504991,1.0
17145494413094358238,22804,2014-10-14 06:37:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,2.01949032,1.0
14365546238950102128,22605,2014-10-13 17:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,197.03451216,1.0
13921281891802691068,22305,2014-10-12 20:58:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,13.80935865,1.0
3867761763234592826,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,124.32494668,1.0
1509373471130832983,22006,2014-10-12 01:12:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,133.06832806,1.0
9167391819737466871,21907,2014-10-11 18:19:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,77.10976543,1.0
10824459754613201552,21792,2014-10-11 10:43:54,Ordinary Payment,S-SZTR-SAE7-VU2Q-G4LUS,S-C8JK-4DXF-EW8V-FSLEV,20304.6666667,20.0
7643167509113057144,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,47.94446791,1.0
569769439643714829,21503,2014-10-10 15:29:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,4.25504757,1.0
16369529859190151284,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,42.7525257,1.0
11624223974260413623,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,15.51974365,1.0
1017227913662276350,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,170.30322494,1.0
6832197643121204005,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,17.66786149,1.0
15424700225312896763,20795,2014-10-08 16:06:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,362.14553188,1.0
13809517967479075092,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,226.88177721,1.0
1801904754987656734,20401,2014-10-07 13:29:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,140.09634435,1.0
18037550197998508113,20369,2014-10-07 11:38:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,432.58789675,1.0
3936986905850174947,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,29.66198262,1.0
4147435525090201892,20100,2014-10-06 17:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,16.42340668,1.0
740608394180177398,20091,2014-10-06 16:35:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,299.79738192,1.0
12154389819827274223,19806,2014-10-05 21:26:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,84.0698184,1.0
13525704185135927266,19704,2014-10-05 14:55:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,64.77945689,1.0
18138469833581265077,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,13.46040272,1.0
1344114836031399147,19404,2014-10-04 18:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,17.15327313,1.0
15874031502836627650,19305,2014-10-04 11:53:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,67.49592502,1.0
13784224589956953828,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,101.27514412,1.0
8058704141950241235,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,126.0479574,1.0
6981068921282411502,18700,2014-10-02 19:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,174.66983044,1.0
16564822876736980495,18406,2014-10-01 23:12:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,50.47933634,1.0
8278915986451856943,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,80.51369838,1.0
3003270841145308821,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,58.90700563,1.0
3715231660935438013,17809,2014-09-30 07:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,5.126218,1.0
14912036666807207807,17711,2014-09-30 00:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,44.71052024,1.0
2718742070061204525,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,104.45285049,1.0
4395870231534277964,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,57.54067738,1.0
10452291611119588939,17306,2014-09-28 21:23:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,4.17834941,1.0
2499099541400494557,17270,2014-09-28 19:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,1594.95856029,8.0
5148774816308455448,17229,2014-09-28 16:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,1031.73536282,5.0
12673648068458236583,17208,2014-09-28 15:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,32.15782379,1.0
4064250027230266027,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,20.56400905,1.0
3600136444202963512,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,35.60615412,1.0
8090848946271594861,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,24.13747835,1.0
7403986724687400016,16604,2014-09-26 22:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,184.51139193,1.0
938637223797391439,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,176.81652168,1.0
1656001973157624900,16506,2014-09-26 15:53:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,90.72978852,1.0
1448928697999948177,16418,2014-09-26 09:58:12,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3208021185197854657,16412,2014-09-26 09:46:12,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6729942667047383981,16407,2014-09-26 09:31:57,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16223970526118361896,16399,2014-09-26 08:47:49,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1443647661947199433,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,99.81665255,1.0
16391920162959979297,16047,2014-09-25 08:49:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,795.04897211,1.0
15873746562651221758,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,154.65550828,1.0
9683309444708472745,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,135.00231548,1.0
4754070138674557280,15768,2014-09-24 14:19:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,528.51833258,1.0
6208972940123664386,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,28.867011,1.0
17198795408055430908,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,292.29823575,1.0
14794205174132988908,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,47.05585732,1.0
10790250390279778546,15110,2014-09-22 18:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,910.76000387,1.0
3557656640152114848,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,270.60790709,1.0
8806919333280394859,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,75.78745852,1.0
5403688383916458974,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,17.29420278,1.0
1797393027436018938,14785,2014-09-21 20:32:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,422.72274313,1.0
521376783910031234,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,189.50883598,1.0
9384594886223664091,14656,2014-09-21 12:01:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,314.38306764,1.0
5694754084024199468,14622,2014-09-21 09:45:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,305.42129334,1.0
1356279668867477709,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,104.46741055,1.0
2002303717771754124,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,46.46993149,1.0
4279229688123852740,14357,2014-09-20 15:40:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,320.72339023,1.0
13222888890985686423,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,326.0321795,1.0
8523489612777506667,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,41.90664132,1.0
1360799040140588551,14111,2014-09-19 23:04:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,436.20366256,1.0
2829054456292765198,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,228.50269804,1.0
4233673248873254448,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,22.30802813,1.0
15120997060179671229,13975,2014-09-19 14:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,285.81060095,1.0
16000447443908367786,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,3.52431756,1.0
16107563110996288240,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,221.86828627,1.0
7562513800569429871,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,7.88053158,1.0
5752065803202864045,13685,2014-09-18 18:29:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,284.44381208,1.0
7441855440560271743,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,342.38726831,1.0
5877184963542717851,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,71.25949487,1.0
11530694043525447792,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,195.05223902,1.0
3582837372819740757,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,186.79107108,1.0
11997444194945218488,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,158.82958109,1.0
4863794410699412747,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,169.05088052,1.0
7015637046492028081,12922,2014-09-16 15:12:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,790.27568431,1.0
6766583316390769462,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,163.22351038,1.0
4534870946514060183,12834,2014-09-16 09:24:16,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-HK9D-P74Q-XDEJ-D6PGM,21907.0,22.0
11265849303376423851,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,59.54221079,1.0
1300584281435393712,12593,2014-09-15 17:17:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,294.32602514,1.0
11887160503228413785,12515,2014-09-15 12:10:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,294.23309523,1.0
4981080767248133758,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,204.00097074,1.0
3069414187400764128,12227,2014-09-14 17:17:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,252.27176117,1.0
15784512414422040504,12219,2014-09-14 16:21:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,426.06802117,1.0
122098212604781602,12214,2014-09-14 16:10:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,9659.2213372,4.0
2843207997933856029,12211,2014-09-14 15:58:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,5012.21115612,2.0
17517965637296157763,11871,2014-09-13 17:09:34,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-84UF-A3D2-UGEU-54NJ3,2.0,1.0
13584179174268160520,11846,2014-09-13 15:26:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-C8JK-4DXF-EW8V-FSLEV,839.57400175,1.0
5653532328500289944,11737,2014-09-13 08:00:47,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
14019009002137239810,11601,2014-09-12 22:47:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,73.85574091,1.0
12670228976216474414,11582,2014-09-12 21:14:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,427.65555538,1.0
3628372852267968936,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,191.40879344,1.0
