ID,Height,timestamp,Type,From,To,Amount,Fee
10349385968965483307,436936,2017-12-16 10:26:43,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,16889.0,1.0
13408238037830863974,436930,2017-12-16 09:57:59,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,16890.0,1.0
5590766071744712997,373966,2017-06-22 21:22:06,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
11355628406552800400,373952,2017-06-22 20:45:57,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,1830.0,1.0
10156769690131964391,372858,2017-06-19 19:33:02,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
2984927239413513600,372854,2017-06-19 19:14:22,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,5300.0,1.0
5980030116087790505,370849,2017-06-14 04:51:23,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,3564.0,1.0
12440013716046682040,370841,2017-06-14 04:24:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,3565.0,1.0
1590345353224631062,367137,2017-06-03 20:03:20,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
9968588203968063572,367130,2017-06-03 19:41:56,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,1840.0,1.0
11169613631211449143,363774,2017-05-25 10:39:24,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1855.0,1.0
7895279499843821393,363766,2017-05-25 10:20:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6N23-YZK9-4U6Z-CMMD2,1856.0,1.0
15562480244989160402,363551,2017-05-24 19:26:26,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,1851.0,1.0
4433012206880619410,363549,2017-05-24 19:08:14,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-6N23-YZK9-4U6Z-CMMD2,1850.0,1.0
3389844204293085846,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N23-YZK9-4U6Z-CMMD2,2.0,1.0001
4810010939114187788,342411,2017-03-26 15:39:22,Ordinary Payment,S-6N23-YZK9-4U6Z-CMMD2,S-R8SQ-TUEM-DTHQ-7ATA3,634999.0,1.0
1225912238009369970,342408,2017-03-26 15:26:31,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-6N23-YZK9-4U6Z-CMMD2,635000.0,5.0
