ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPX2-6JRD-RXFZ-2G9VG,1e-08,0.16905
14415286860457418569,281878,2016-10-08 07:12:44,Reward Recipient Assignment,S-HPX2-6JRD-RXFZ-2G9VG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6303659194757940155,281873,2016-10-08 06:53:07,Reward Recipient Assignment,S-HPX2-6JRD-RXFZ-2G9VG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5189089184210411070,281815,2016-10-08 02:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HPX2-6JRD-RXFZ-2G9VG,5.0,1.0
15008568394164661425,281365,2016-10-06 20:45:52,Reward Recipient Assignment,S-HPX2-6JRD-RXFZ-2G9VG,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
734224469213577760,281365,2016-10-06 20:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HPX2-6JRD-RXFZ-2G9VG,3.0,1.0
3586862550344282187,281353,2016-10-06 19:40:23,Ordinary Payment,S-HPX2-6JRD-RXFZ-2G9VG,S-H679-BGBK-32FF-B4FPM,2.0,1.0
4739117804690484274,281353,2016-10-06 19:40:23,Ordinary Payment,S-H679-BGBK-32FF-B4FPM,S-HPX2-6JRD-RXFZ-2G9VG,29.0,1.0
1449257567626464299,281351,2016-10-06 19:33:00,Account Update,S-HPX2-6JRD-RXFZ-2G9VG,,0.0,1.0
2714399891183093138,281351,2016-10-06 19:33:00,Arbitrary Message,S-HPX2-6JRD-RXFZ-2G9VG,S-H679-BGBK-32FF-B4FPM,0.0,1.0
2320915289948148873,281350,2016-10-06 19:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HPX2-6JRD-RXFZ-2G9VG,10.0,1.0
