ID,Height,timestamp,Type,From,To,Amount,Fee
4837016930232878112,779894,2020-08-01 17:31:52,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.00735
5541107775682909026,738221,2020-04-07 10:30:23,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-97M2-GB6L-WUMT-72FEN,1.0,0.0294
16651673991233277195,736886,2020-04-03 16:42:26,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-WHSA-BBJ6-QFUV-3PNCM,1.0,0.05145
5715548848004065453,734681,2020-03-28 12:45:39,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0147
13590769807688539859,734400,2020-03-27 18:04:18,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-JAKV-4Y95-GTKD-HPJ64,2.0,0.0441
17986513273762095147,734244,2020-03-27 07:11:44,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-WHSA-BBJ6-QFUV-3PNCM,3.0,0.0441
17821695885832693145,731779,2020-03-20 10:28:03,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.0441
11275207667022362293,731578,2020-03-19 20:32:19,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-UMRV-V8QB-CRAM-5EPHA,6.0,0.03675
13549265066696471260,731316,2020-03-19 03:06:20,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-WHSA-BBJ6-QFUV-3PNCM,3.0,0.0588
535299272304402693,731199,2020-03-18 19:07:08,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-4KMM-P98F-QDAV-472UJ,11.0,0.00735
15882663037863601807,730600,2020-03-17 03:10:04,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-WHSA-BBJ6-QFUV-3PNCM,4.0,0.05145
12158576956514364082,730013,2020-03-15 11:39:16,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WHSA-BBJ6-QFUV-3PNCM,2.0,0.0147
2555893710291760774,729245,2020-03-13 07:57:25,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-WHSA-BBJ6-QFUV-3PNCM,6.0,0.03675
17748266013454206184,727535,2020-03-08 13:07:25,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-6LVG-MN8W-YFU8-5HEAQ,6.0,0.0441
6504869919511949932,727065,2020-03-07 05:22:57,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-WHSA-BBJ6-QFUV-3PNCM,1.0,0.0294
1277797801084090762,726960,2020-03-06 22:15:54,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-WHSA-BBJ6-QFUV-3PNCM,3.0,0.0294
1346737965026308795,726559,2020-03-05 19:23:07,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-WHSA-BBJ6-QFUV-3PNCM,5.0,0.0441
15362581182660460227,719173,2020-02-14 03:35:21,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-8XX6-K79E-46HD-E8XXZ,1.0,0.03675
8655954787649954429,717717,2020-02-10 02:03:27,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-A22J-GG7M-DK7B-3Y7FE,14.0,0.0441
2706611231712535770,717650,2020-02-09 21:20:13,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-WHSA-BBJ6-QFUV-3PNCM,6.0,0.0588
2842642680815208807,716701,2020-02-07 05:30:34,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-WHSA-BBJ6-QFUV-3PNCM,9.0,0.0294
12456824435748869343,715068,2020-02-02 15:52:22,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-AH5R-2EPJ-676T-FAC86,1.0,0.0294
9097270234229994116,715033,2020-02-02 13:28:36,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-RE7C-DMLG-AHJ4-7AHCF,6.0,0.0294
9230882684286581035,714735,2020-02-01 17:32:14,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-WHSA-BBJ6-QFUV-3PNCM,2.0,0.0588
12227995579244077908,714422,2020-01-31 20:02:45,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-WHSA-BBJ6-QFUV-3PNCM,5.0,0.0588
18143448180111444094,714022,2020-01-30 17:35:57,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-ED5H-XGAF-3Z3L-6YKNK,3.0,0.05145
14989998650270533647,713532,2020-01-29 08:46:35,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-R6C4-YWDL-XURL-AU5XZ,20.0,0.0294
4611910909577256343,713439,2020-01-29 02:12:04,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-WHSA-BBJ6-QFUV-3PNCM,11.0,0.02205
12121968201760203333,712843,2020-01-27 10:38:05,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-WHSA-BBJ6-QFUV-3PNCM,10.0,0.0147
11887269881498952311,712616,2020-01-26 19:23:33,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-WHSA-BBJ6-QFUV-3PNCM,2.0,0.0441
4903008475614632825,712147,2020-01-25 11:45:28,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-5TVZ-QYYX-GXHM-H3259,16.0,0.05145
13335569382333497908,711463,2020-01-23 13:39:24,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-WHSA-BBJ6-QFUV-3PNCM,8.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WHSA-BBJ6-QFUV-3PNCM,10.0,0.0735
