ID,Height,timestamp,Type,From,To,Amount,Fee
7689320659998922918,780447,2020-08-03 06:20:08,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
726903505194821227,742571,2020-04-19 14:26:57,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.03675
14940344482782721315,741756,2020-04-17 07:47:50,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-BSJ9-7M8K-4TKY-5FRJH,2.0,0.05145
17379659425125072719,741618,2020-04-16 22:41:44,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-YMNW-YFWB-C2D4-2J4KH,1.0,0.0441
13381518551612825555,741241,2020-04-15 21:23:33,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.0441
6139794395240871904,740955,2020-04-15 02:04:05,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.03675
16163651640144994790,740086,2020-04-12 16:08:55,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.0588
7687708442837690654,739499,2020-04-11 00:01:06,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-SN6N-R4CT-HR3S-FCC6R,4.0,0.05145
10655138273938506601,739248,2020-04-10 07:29:38,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-8YSY-CKFX-NMTW-EV8J8,4.0,0.0294
15844600333988581298,738666,2020-04-08 16:13:51,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-CPLQ-BMZN-YPTX-97883,2.0,0.03675
53698943330159875,737849,2020-04-06 09:37:20,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-6CM5-NULQ-ERAQ-74Z7Q,24.0,0.0147
11004629875356995508,736998,2020-04-04 00:04:47,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-8YSY-CKFX-NMTW-EV8J8,23.0,0.0147
6983799033367993402,734904,2020-03-29 03:46:37,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-4YJW-HGKV-QXJQ-G35VT,2.0,0.02205
32838275222980343,734016,2020-03-26 16:17:41,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.0147
15851189533197398222,732888,2020-03-23 12:11:14,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-UCRD-652K-7MV3-GGX3F,10.0,0.0588
4452504772927663264,731764,2020-03-20 09:22:31,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-8YSY-CKFX-NMTW-EV8J8,11.0,0.0441
14291526783777747926,730184,2020-03-15 23:29:49,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0588
6636890584663082586,730115,2020-03-15 18:31:01,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-AQUC-TJ9N-CZJ8-7PAVX,2.0,0.03675
16572976711572775519,729502,2020-03-14 01:23:12,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.05145
3383018210909265951,728933,2020-03-12 11:14:15,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-8YSY-CKFX-NMTW-EV8J8,6.0,0.05145
9994077288711078863,728445,2020-03-11 02:17:49,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-N8HZ-E5EH-KMZC-EJEQY,3.0,0.05145
4410428637519664599,727283,2020-03-07 20:16:27,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-DR9K-L5A7-ZN68-E3K39,13.0,0.0294
1349592791271102454,726040,2020-03-04 08:54:07,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.0588
3852039520850372397,725294,2020-03-02 06:38:27,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.0588
4865693843669128066,722770,2020-02-24 05:02:05,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-8YSY-CKFX-NMTW-EV8J8,13.0,0.0147
8178716195153557018,719759,2020-02-15 18:58:20,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-8U63-T84S-5DUD-735GC,1.0,0.0441
6732974081155601384,719704,2020-02-15 15:16:20,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.03675
5666010854391129587,719433,2020-02-14 21:00:05,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.00735
14566561679486170922,717870,2020-02-10 12:10:15,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.02205
682813916235788584,717761,2020-02-10 04:31:49,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.00735
17053595632374346562,716721,2020-02-07 06:44:19,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-R6L3-S3CK-TMYY-CGNMJ,5.0,0.02205
643278801005193914,716616,2020-02-06 23:55:53,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.02205
14570213749136154687,716127,2020-02-05 14:46:33,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-8YSY-CKFX-NMTW-EV8J8,3.0,0.0588
4714944906924830161,715605,2020-02-04 03:57:08,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-8YSY-CKFX-NMTW-EV8J8,3.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YSY-CKFX-NMTW-EV8J8,10.0,0.0882
