ID,Height,timestamp,Type,From,To,Amount,Fee
7656451926623911424,779565,2020-07-31 19:28:37,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0735
18301735943948884783,741536,2020-04-16 17:18:26,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0294
16595715036070140570,741213,2020-04-15 19:26:10,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-4PBD-49B5-TETB-GMWN3,1.0,0.0294
4357551120753386588,740378,2020-04-13 11:19:48,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0441
17156149472091337354,740212,2020-04-12 23:59:08,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-PLJ4-Z4ZQ-6YDC-4RQUF,2.0,0.05145
9393722537065755615,738844,2020-04-09 04:13:58,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-4PBD-49B5-TETB-GMWN3,3.0,0.0441
13044785774040570245,738606,2020-04-08 12:21:12,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.0147
3604701798388528646,734983,2020-03-29 08:56:19,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.05145
9505546968223308429,733710,2020-03-25 19:45:33,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-RGBV-6A3H-592W-53BAB,4.0,0.02205
763870642880290008,733376,2020-03-24 21:15:31,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-4PBD-49B5-TETB-GMWN3,4.0,0.00735
10823219084950124945,733205,2020-03-24 09:49:22,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-4PBD-49B5-TETB-GMWN3,1.0,0.0441
11710040501842071087,731452,2020-03-19 12:17:26,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-4PBD-49B5-TETB-GMWN3,2.0,0.00735
1750405073726404473,727029,2020-03-07 03:22:41,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.00735
7281218730598830167,726928,2020-03-06 20:40:13,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-H3LQ-75T6-4T22-4AGWN,2.0,0.0588
14211886763524301567,725367,2020-03-02 11:10:25,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-4PBD-49B5-TETB-GMWN3,3.0,0.0294
3573019161847619676,724486,2020-02-29 00:17:55,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-WWSF-8QHD-WEY8-73GCM,1.0,0.00735
4141925725663988299,723374,2020-02-25 21:28:39,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.03675
16314186524181020794,723181,2020-02-25 08:37:51,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-4PBD-49B5-TETB-GMWN3,2.0,0.00735
8500524821425738675,720739,2020-02-18 12:44:41,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-ES4W-2Q9N-R9RB-D2TX3,1.0,0.05145
9785344828363995610,719293,2020-02-14 11:52:21,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-4PBD-49B5-TETB-GMWN3,1.0,0.0441
15540294366382156451,718794,2020-02-13 02:28:08,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-Q6C6-LA9Z-TQGQ-6KR6Z,5.0,0.0441
1164182489589136202,718663,2020-02-12 17:33:33,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-M7Q3-UXAH-VWZ2-2D8B5,2.0,0.0147
14075641761784217031,716913,2020-02-07 19:58:37,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.03675
18241592592859694155,716447,2020-02-06 12:16:39,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-FU8S-X5QA-AVH3-GVP84,2.0,0.00735
15519148845557138594,715654,2020-02-04 07:10:44,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-4PBD-49B5-TETB-GMWN3,1.0,0.0441
8672632821897313785,714754,2020-02-01 18:37:45,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-4PBD-49B5-TETB-GMWN3,9.0,0.0588
13482971992218332931,714155,2020-01-31 02:17:10,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-SU2K-VNRJ-FE96-FD3WT,6.0,0.0294
18145665327983413988,714010,2020-01-30 16:27:51,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-4PBD-49B5-TETB-GMWN3,8.0,0.0294
11612002682243361295,713751,2020-01-29 23:07:34,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-EVK6-TJTW-SJDQ-E5AZ6,12.0,0.0441
221206043309508119,713681,2020-01-29 18:14:59,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-4PBD-49B5-TETB-GMWN3,1.0,0.05145
14212186348469751756,713600,2020-01-29 13:13:10,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4PBD-49B5-TETB-GMWN3,10.0,0.03675
2459837594349056574,713320,2020-01-28 18:27:12,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-QYMP-7AZ6-ZXEE-DULJX,13.0,0.03675
5528420032783662186,712998,2020-01-27 20:44:16,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-4PBD-49B5-TETB-GMWN3,1.0,0.05145
14237853741385452988,712978,2020-01-27 19:34:38,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-538R-2BFP-G4EJ-FXSGQ,4.0,0.05145
5801640134786106828,712276,2020-01-25 20:16:34,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-4PBD-49B5-TETB-GMWN3,16.0,0.02205
8857769223269203169,711511,2020-01-23 17:11:57,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-S78U-HEZ4-9Z8R-A7RHZ,4.0,0.0294
2988550040874315830,710593,2020-01-21 03:41:26,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-4PBD-49B5-TETB-GMWN3,7.0,0.0294
14085382305424662823,709795,2020-01-18 21:44:24,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-R7KG-665X-FR5H-AV4ZZ,9.0,0.0294
1936820785171128825,708503,2020-01-15 07:21:23,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-NWN8-GGN2-8NMZ-8LZRQ,14.0,0.00735
553885935289515495,708440,2020-01-15 02:58:26,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-KVBZ-4TPR-TKGT-FJJ2B,5.0,0.0294
13864044683318457630,708191,2020-01-14 10:29:27,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-4PBD-49B5-TETB-GMWN3,9.0,0.0294
2320159113147693495,708066,2020-01-14 01:43:27,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4PBD-49B5-TETB-GMWN3,10.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4PBD-49B5-TETB-GMWN3,10.0,0.0294
