ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3DW-C284-CXK9-2WWXZ,1e-08,0.71295
3446457230052666262,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D3DW-C284-CXK9-2WWXZ,0.0,1.0
189144054657220193,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D3DW-C284-CXK9-2WWXZ,0.0,1.0
5886104845514915436,493056,2018-05-22 10:34:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D3DW-C284-CXK9-2WWXZ,0.0,1.0
12903223873436009669,490573,2018-05-15 11:50:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D3DW-C284-CXK9-2WWXZ,32242.0,1.0
13573997224145651912,490571,2018-05-15 11:42:23,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
14731938688430660887,490571,2018-05-15 11:42:23,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
8307806632431710955,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D3DW-C284-CXK9-2WWXZ,0.0,1.0
1500055165359317419,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D3DW-C284-CXK9-2WWXZ,0.0,1.0
6515205230397813538,458116,2018-02-13 16:00:39,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,21000.0,2.0
14261679078685830628,458114,2018-02-13 15:50:02,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
11700390470431453298,439767,2017-12-24 08:15:46,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,12610.0,1.0
18274703022841030457,439763,2017-12-24 08:06:24,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
447769550388153497,439763,2017-12-24 08:06:24,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
7168218578156142542,439763,2017-12-24 08:06:24,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
8177046134271140878,439762,2017-12-24 07:56:28,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
10875290097466139277,439759,2017-12-24 07:50:49,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,50000.0,5.0
14282117970410213703,385928,2017-07-26 19:11:39,Account Update,S-D3DW-C284-CXK9-2WWXZ,,0.0,1.0
14371387993145852357,385928,2017-07-26 19:11:39,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,35003.0,4.0
1863837822810131157,385926,2017-07-26 18:59:13,Ordinary Payment,S-STEG-HWXB-8TS5-BNQNA,S-D3DW-C284-CXK9-2WWXZ,1.0,1.0
