ID,Height,timestamp,Type,From,To,Amount,Fee
9434202439263451717,780990,2020-08-04 18:32:31,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0147
17323947135628409934,742280,2020-04-18 19:04:28,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-WT36-KZ4G-PYLF-354U7,3.0,0.0441
7408915831218882115,742010,2020-04-18 00:48:28,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-UY67-M8VF-TN7N-EE8KE,3.0,0.02205
9185180772239927513,740463,2020-04-13 17:01:01,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-VH52-4B8G-YZBR-94Z3V,1.0,0.0294
8552320446944203407,740264,2020-04-13 03:16:21,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0147
1144248458592620094,739489,2020-04-10 23:30:59,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-UY67-M8VF-TN7N-EE8KE,2.0,0.05145
6058052765826816959,738279,2020-04-07 14:17:02,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-V8MD-RUUC-92J9-9EM83,1.0,0.0147
16503327738065931011,737990,2020-04-06 18:46:37,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-UY67-M8VF-TN7N-EE8KE,1.0,0.00735
14678039007780497929,736664,2020-04-03 01:50:17,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0294
1747514113370406446,736555,2020-04-02 18:30:29,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-UY67-M8VF-TN7N-EE8KE,1.0,0.0294
2549002270067633286,733507,2020-03-25 06:07:02,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-TU3J-XPJH-3SFL-247M7,3.0,0.00735
6859855873048708047,733218,2020-03-24 10:45:32,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0441
14835065516523707129,731032,2020-03-18 07:50:52,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-CRGQ-TVNV-APQ2-E8SGW,13.0,0.0147
8061032250348940350,729338,2020-03-13 14:37:33,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-B8BK-PBYF-2DH5-AJQVW,13.0,0.05145
9280505560851162202,728881,2020-03-12 07:39:30,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-UY67-M8VF-TN7N-EE8KE,2.0,0.0147
10847085833984772325,728682,2020-03-11 18:18:04,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
8993826053637721781,727856,2020-03-09 10:50:38,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-UY67-M8VF-TN7N-EE8KE,4.0,0.0441
16781549651779962922,727767,2020-03-09 04:41:26,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-UY67-M8VF-TN7N-EE8KE,20.0,0.03675
11437136645138409346,727667,2020-03-08 21:49:46,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-UY67-M8VF-TN7N-EE8KE,5.0,0.03675
4581298266736302926,726765,2020-03-06 09:25:42,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.0147
16590173623259376913,723845,2020-02-27 05:17:07,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-UY67-M8VF-TN7N-EE8KE,3.0,0.0294
3776309166131806263,723163,2020-02-25 07:41:38,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-2G8S-X6A2-XC9W-4A5V7,17.0,0.05145
6999099618905070558,722704,2020-02-24 00:31:38,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-49WC-SZHE-EFR3-8Z9YT,1.0,0.00735
11754118708091382532,722589,2020-02-23 16:54:26,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-UY67-M8VF-TN7N-EE8KE,2.0,0.0294
16991636031553401716,722210,2020-02-22 15:41:32,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-UY67-M8VF-TN7N-EE8KE,19.0,0.02205
10309686341779538155,721522,2020-02-20 17:07:15,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-SQJ3-4G5H-7X29-8B575,5.0,0.0147
1821035722029351047,721056,2020-02-19 09:35:00,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0588
6243918077160135912,720556,2020-02-18 00:18:01,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-UY67-M8VF-TN7N-EE8KE,1.0,0.0588
16932153740551588043,719376,2020-02-14 17:11:50,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-ZH82-TRD4-7ZFL-7U55N,5.0,0.02205
18179433856290729373,719178,2020-02-14 03:57:20,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-UY67-M8VF-TN7N-EE8KE,9.0,0.0588
7875106302644426383,718379,2020-02-11 22:06:50,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.00735
14792395344969096284,717786,2020-02-10 06:29:05,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-5AQW-NRWX-JJQ7-2CMGU,8.0,0.03675
12743989987625786258,715024,2020-02-02 12:55:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-UY67-M8VF-TN7N-EE8KE,2.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UY67-M8VF-TN7N-EE8KE,10.0,0.08085
