ID,Height,timestamp,Type,From,To,Amount,Fee
1137826397034467629,780153,2020-08-02 10:33:43,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
7127622814141245154,742573,2020-04-19 14:31:42,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-SNQU-VPKD-MLSN-CCNYF,2.0,0.0588
16783304377893484818,742366,2020-04-19 01:07:58,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.0294
2138545221162656466,740786,2020-04-14 14:52:55,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-QNG2-XX2R-G54V-FAYZH,3.0,0.0588
2899574039760677722,739938,2020-04-12 05:42:43,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-JKWX-GW35-X86M-3UDHF,6.0,0.0441
13017555006518316139,737927,2020-04-06 14:45:44,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-5GUP-JXCP-JPDK-93NFP,4.0,0.0441
2277561757474829752,737568,2020-04-05 14:32:47,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-GU5D-3BJH-5H33-2LX4M,6.0,0.03675
9137320546559570424,736670,2020-04-03 02:05:56,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-QNG2-XX2R-G54V-FAYZH,3.0,0.0147
3317349668554438128,735258,2020-03-30 03:25:31,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-QNG2-XX2R-G54V-FAYZH,2.0,0.02205
15045900240196463825,735085,2020-03-29 15:59:13,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-QNG2-XX2R-G54V-FAYZH,6.0,0.03675
17651903622925032380,735054,2020-03-29 13:46:25,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-QNG2-XX2R-G54V-FAYZH,1.0,0.03675
9751617552037783707,734562,2020-03-28 04:54:05,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-C672-HTM8-ZWYH-AK95X,13.0,0.03675
6668498865023779171,733954,2020-03-26 12:05:21,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-QNG2-XX2R-G54V-FAYZH,17.0,0.02205
10895003877258586169,732272,2020-03-21 19:25:13,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-55BV-N6JS-HVT9-ADECZ,2.0,0.05145
352016594238903950,731684,2020-03-20 03:47:04,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-W5BM-LX7U-F9JU-ELJD5,2.0,0.0588
15901701862570307290,730943,2020-03-18 01:57:54,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-XLHM-W4GA-JDXC-H8DZY,5.0,0.00735
18014178854842781204,730152,2020-03-15 20:32:26,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-N86J-DEKX-4TV4-BUA7W,3.0,0.0294
8825861869266991817,730055,2020-03-15 14:24:17,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-QNG2-XX2R-G54V-FAYZH,11.0,0.0294
17811038547219248739,728588,2020-03-11 12:07:40,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-QNG2-XX2R-G54V-FAYZH,1.0,0.0441
16068088397135539976,725981,2020-03-04 04:44:29,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.0588
7221181192723638179,725041,2020-03-01 13:41:12,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-XB7B-WDVG-B4FB-43VGV,2.0,0.03675
15620729316196337407,719657,2020-02-15 12:27:20,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0441
861609987294817356,719151,2020-02-14 02:10:19,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-56HX-PUQ6-FFFN-7W3AV,21.0,0.05145
17736562259634015300,718001,2020-02-10 21:06:07,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-QNG2-XX2R-G54V-FAYZH,2.0,0.0441
12719068545843223567,717987,2020-02-10 19:38:54,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-QNG2-XX2R-G54V-FAYZH,19.0,0.0294
14199577823937182917,717315,2020-02-08 22:39:17,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-QNG2-XX2R-G54V-FAYZH,4.0,0.03675
5716619419139856230,713055,2020-01-28 00:24:44,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
15019972154530310341,712988,2020-01-27 20:05:53,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-QNG2-XX2R-G54V-FAYZH,1.0,0.00735
1755584559794388617,712336,2020-01-26 00:19:30,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-7DGH-8CH9-7397-9STCU,11.0,0.02205
8314652183010085303,712268,2020-01-25 19:59:17,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-QNG2-XX2R-G54V-FAYZH,3.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNG2-XX2R-G54V-FAYZH,10.0,0.0588
