ID,Height,timestamp,Type,From,To,Amount,Fee
9443739353308272064,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3ECZ-H9D2-KZ6D-9K4L2,0.0,1.0
14463663249669993829,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ECZ-H9D2-KZ6D-9K4L2,0.0,1.0
226599344464499627,140436,2015-09-08 06:33:53,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-HK9D-P74Q-XDEJ-D6PGM,2499999.0,1.0
4246247853433661188,134725,2015-08-23 07:07:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ECZ-H9D2-KZ6D-9K4L2,2500000.0,1.0
5865891647076292157,102987,2015-05-26 11:44:01,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-MHSA-8CHS-5GTR-G7B8Y,1999999.0,1.0
12601510979972264468,98640,2015-05-14 08:32:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ECZ-H9D2-KZ6D-9K4L2,2000000.0,1.0
13548511358887364101,96967,2015-05-09 16:28:12,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-KM5M-ZHSH-K43Y-EAGLQ,210873.0,1.0
3143088940123254455,96967,2015-05-09 16:28:12,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-HK9D-P74Q-XDEJ-D6PGM,900000.0,1.0
13030664826431726846,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
2389680739302805885,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
15831429343343867015,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
6227957251669764244,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
4045723259787325978,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
17775931005301208100,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
8087017243634087905,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
10357610916761425630,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
11382884139255887810,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
8975956554849663263,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
1202931318902762425,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
8278158494488117256,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
4949570990379646847,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
9790532549260905715,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
16618609796900142042,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
4512817446181130781,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
18229268968500622479,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
1923687453636636387,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
1149983802114405207,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
16772813215023494532,86064,2015-04-09 05:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
2771582991616328982,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
13999344986022224094,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
16139316758210358961,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
5295778625557451405,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
1007685536717625197,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
428786786619620229,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
12222851562676911114,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
14050740562460218080,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
12468604488350645293,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
17030175512078471137,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
16072378012195129435,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
876768194548302227,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
10178068107226934621,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
12564604781629092286,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
2224675914094682236,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
8799478762412740437,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
5518411468413333773,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
9719778274966393921,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
15865430758732978921,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
11187658384816983725,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
10599417575909901928,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
13833994213033276575,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
10417148414425541342,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
854883489304217076,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
13909566851508264576,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
8198581894593137899,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
12077804344729557596,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
9514037973872247430,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
13671222703495435278,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
11421802585860119383,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
6717104469788163934,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
2521366306914270201,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
1740411002981068805,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
6976953412596523007,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
12113179212062602000,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
9734534400669320385,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
2779444978261517509,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
3415970961065447550,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
9264487205105001752,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
18047608856648752306,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
15379589916975873438,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
13800413040913214806,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
18324982251153050009,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
5378397776017127334,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
2802752220611786905,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,50.0,1.0
5818509821316809025,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
6519826647002853323,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
10908904464188931026,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
15870415245309724650,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
16016842868502515923,85148,2015-04-06 15:08:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
16936750553625230768,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
18191831100398229580,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
5257812934021375731,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
3383702235087982356,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
14852404602706759306,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
2166494084246787253,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
12916454134959912124,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
4175907193215241343,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
60522037874258781,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
7339145384088741341,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
5254822566478753740,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
8806821065441471536,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
5486846382098357762,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
16414323719460055827,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
11278996502012041163,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
15325246636136901105,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
1200691477097052136,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,317.0,1.0
2883956745602500237,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,363.0,1.0
12964223431110170374,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,101.0,1.0
7081728270008187629,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,96.0,1.0
347166679081605876,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,96.0,1.0
9491227796669670726,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,96.0,1.0
695097851608570449,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,96.0,1.0
3181396591385144560,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,101.0,1.0
3234203875833915905,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,96.0,1.0
13980074147613305323,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,96.0,1.0
5129738807533906595,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
16444465376035332554,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
13094911834481507580,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
15344262072162391976,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
4158540738527657668,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
13883818163319776511,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
730343814084578042,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
1362211566634837025,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
8012152918479132435,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,91.0,1.0
64955047718903292,83838,2015-04-02 22:53:24,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-3ECZ-H9D2-KZ6D-9K4L2,266.0,1.0
1144512561682135034,83838,2015-04-02 22:53:24,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-3ECZ-H9D2-KZ6D-9K4L2,1.0,1.0
12586887091060713867,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
1542664210252101544,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
64860839065323332,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
3514011101872475577,83734,2015-04-02 16:08:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
11435114052180733046,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
13683131868831677333,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
7989363189575888407,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
15878632114478060256,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
4317204019499755071,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,87.0,1.0
1997697087420808542,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
17249181890198014037,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
16444616542418959769,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,82.0,1.0
5529970417426802789,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-3ECZ-H9D2-KZ6D-9K4L2,76700.9712,1.0
17196540281421355611,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
11312041946409434593,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
18400202636187903458,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
17213103118250688471,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
13261400574623991086,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
9325743316238951856,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
17715530304903866820,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
10392864179811863976,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
2294830114086545051,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
2734077203170464352,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
16124641376925627255,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
11485617098073442168,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
10455112488832751042,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
16665085108864556985,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
17595889808235886455,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
3189553134816731070,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
11053247713881384438,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,76.0,1.0
16809115076095328708,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
16754200008323066473,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
1739172625062943631,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
6701567861214947224,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
5907896916704667275,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
10148860715985860577,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
2397464699511342007,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
4352356709147992627,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
11548477369683815546,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,89.0,1.0
14574826257591561049,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
9496058232106761115,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
