ID,Height,timestamp,Type,From,To,Amount,Fee
10234629386022530036,780577,2020-08-03 14:57:49,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.06615
983845575411687161,742179,2020-04-18 12:13:40,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-AGKJ-5G4V-3YAR-GP3GZ,4.0,0.03675
3530520536651567503,740795,2020-04-14 15:17:19,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-2TFF-RT8Q-88UE-2GQ5N,4.0,0.0588
4884472503643077625,738899,2020-04-09 08:00:39,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.05145
10354220241170907220,736684,2020-04-03 03:02:15,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-BMKE-SJWL-HVLU-H7XAA,2.0,0.0147
8513188789035776130,734167,2020-03-27 02:16:07,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-MLNJ-6QEB-57NN-AMSDD,1.0,0.05145
8668006536793491338,733825,2020-03-26 03:31:16,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-RX5A-KFCE-SXZM-4R2WN,4.0,0.05145
4031822235007421030,733127,2020-03-24 04:26:16,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-FPU4-XXLL-ED2Y-D35RS,4.0,0.0441
15158494573017113379,733124,2020-03-24 04:20:05,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-VEEQ-EK64-N9FM-EZXZC,16.0,0.00735
11135103199262870066,733070,2020-03-24 01:06:54,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-2TFF-RT8Q-88UE-2GQ5N,7.0,0.02205
17934338219941017211,732828,2020-03-23 08:02:03,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-2TFF-RT8Q-88UE-2GQ5N,5.0,0.0588
7403482620270057479,732190,2020-03-21 13:42:26,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-2TFF-RT8Q-88UE-2GQ5N,17.0,0.0588
1831293646358344579,725254,2020-03-02 03:45:53,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.03675
10160795707137686673,724318,2020-02-28 13:03:17,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-2TFF-RT8Q-88UE-2GQ5N,1.0,0.0147
15783863419317853640,722578,2020-02-23 16:12:53,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-RUKJ-7692-PK3M-66DZD,1.0,0.0147
15218646841855952224,721005,2020-02-19 06:09:37,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-2TFF-RT8Q-88UE-2GQ5N,2.0,0.0441
15696559363344227747,717023,2020-02-08 03:16:25,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-CETT-CFFE-ZTQU-7GWA6,13.0,0.03675
7971156594608684259,716804,2020-02-07 12:15:52,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-2TFF-RT8Q-88UE-2GQ5N,1.0,0.05145
1254025782516437011,716339,2020-02-06 05:33:44,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-2TFF-RT8Q-88UE-2GQ5N,10.0,0.02205
11083131758126163134,716150,2020-02-05 16:19:07,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-U63M-3AUM-FJQR-843WM,21.0,0.0588
16692411952239376162,715180,2020-02-02 23:38:31,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-2TFF-RT8Q-88UE-2GQ5N,15.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TFF-RT8Q-88UE-2GQ5N,10.0,0.0588
