ID,Height,timestamp,Type,From,To,Amount,Fee
1923122382844852001,390449,2017-08-08 09:55:05,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-6MMC-M2VS-R2JX-4LLGH,3.0,1.0
17721761685622025212,389996,2017-08-07 03:50:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6MMC-M2VS-R2JX-4LLGH,1.0,1.0
16862550599322217384,389993,2017-08-07 03:38:48,Reward Recipient Assignment,S-6MMC-M2VS-R2JX-4LLGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14203227096758826992,389986,2017-08-07 02:47:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6MMC-M2VS-R2JX-4LLGH,1.0,1.0
17703780776183176105,389979,2017-08-07 02:25:37,Reward Recipient Assignment,S-6MMC-M2VS-R2JX-4LLGH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10771455009515148989,389978,2017-08-07 02:21:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6MMC-M2VS-R2JX-4LLGH,1.0,1.0
12063333009437329835,389741,2017-08-06 10:24:40,Reward Recipient Assignment,S-6MMC-M2VS-R2JX-4LLGH,S-6MMC-M2VS-R2JX-4LLGH,0.0,1.0
7744822884464240680,389595,2017-08-06 00:43:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6MMC-M2VS-R2JX-4LLGH,1.0,1.0
8697904236980266776,389588,2017-08-06 00:32:28,Account Update,S-6MMC-M2VS-R2JX-4LLGH,,0.0,1.0
8322069963733574188,389586,2017-08-06 00:28:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6MMC-M2VS-R2JX-4LLGH,1.0,1.0
