ID,Height,timestamp,Type,From,To,Amount,Fee
17302537700729342894,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,1.0001
17303440495667348622,341406,2017-03-23 20:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,1.0
7260683766101302787,336890,2017-03-11 06:04:45,Ordinary Payment,S-MPNT-QZL8-5N2D-9ZEJJ,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
5453469364369070204,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,1.0,1.0
11881419055013401419,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,1.0,3.0
9515221993829658776,334891,2017-03-05 15:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,1.0
10285191583870946644,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,2.0
5369940369471561469,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,3.0
15559856435986064957,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,2.0
756401779889888983,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,1.0
5379513683661465882,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,3.0
17456881323144014473,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,20.0,1.0
1278389415331554569,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,1.0
5146159739618462729,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,2.0
7264534455415772520,333196,2017-02-28 21:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,1.0
10471095627018956871,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,6.0,5.0
16634585353014811327,332722,2017-02-27 13:50:43,Ordinary Payment,S-MPNT-QZL8-5N2D-9ZEJJ,S-HK9D-P74Q-XDEJ-D6PGM,253.0,1.0
5109612700656321806,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,5.0
8154963843209174653,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,12.0,2.0
1261417649749679999,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,2.0
5325645322529031658,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,2.0
15476600342771125742,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,4.0,4.0
12275934299739304554,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,1.0
11857451190411935370,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,1.0
14536267528287139743,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,1.0
17584213545569384386,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,1.0
12505423963048741354,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,2.0
14970093275058206614,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,2.0
15179608191494487189,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,11.0,2.0
16545146988134497138,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,14.0,2.0
4387398797443189788,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,8.0,2.0
14086083761215878595,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,2.0
8170063757879883868,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,2.0,2.0
8543146704225397728,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,2.0
6144509877177478827,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,6.0
6398833408792235175,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,6.0
15213145003924961400,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,6.0,6.0
4248341640885910087,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
12337681398905276075,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
8310435740423993829,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,12.0,1.0
16076432223693886034,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,7.0,3.0
4874777212447790488,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,3.0
3487290928522033357,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,3.0
7502071161979464742,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,20.0,1.0
3870622011541492402,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,1.0
14353623573833019910,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,15.0,1.0
406131021526330784,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPNT-QZL8-5N2D-9ZEJJ,10.0,1.0
1602379068623458633,327281,2017-02-12 08:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,3.0,1.0
12037710251696019090,325416,2017-02-07 03:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
4045448705211755557,324872,2017-02-05 15:08:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
2166518320685553659,324255,2017-02-03 22:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
159072929814408403,318435,2017-01-18 15:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
10673747783589477074,317811,2017-01-16 20:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
15413810754820242164,316846,2017-01-14 04:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPNT-QZL8-5N2D-9ZEJJ,5.0,1.0
