ID,Height,timestamp,Type,From,To,Amount,Fee
805618552630959534,780209,2020-08-02 14:22:19,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.00735
1928672126548567876,741781,2020-04-17 09:37:30,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0588
1535443734428062320,741473,2020-04-16 12:46:03,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-86H3-SDGR-7QNE-9XF35,3.0,0.0294
13461278362202148849,739964,2020-04-12 07:35:41,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-MC8D-MYMT-MBBL-6F7GL,3.0,0.0588
3226907459033842308,739212,2020-04-10 05:21:55,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.05145
8506037110015346090,737316,2020-04-04 21:32:14,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-86H3-SDGR-7QNE-9XF35,1.0,0.0147
6725907383263553319,736931,2020-04-03 19:51:50,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-SWFV-SKYH-339H-6SXPP,2.0,0.0588
2055598352370677004,735665,2020-03-31 07:05:50,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-A52T-DWC9-CSTU-BLFDY,3.0,0.0588
3994682626797131934,731951,2020-03-20 21:55:58,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.0588
2267784573688119502,731410,2020-03-19 09:30:05,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-86H3-SDGR-7QNE-9XF35,4.0,0.0588
9104541248085102593,730790,2020-03-17 15:55:17,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-86H3-SDGR-7QNE-9XF35,1.0,0.0588
11521154288695395069,730615,2020-03-17 04:20:10,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-2QPS-MGB4-7KC4-466D8,2.0,0.0588
6479627456964687658,730055,2020-03-15 14:24:17,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-NW96-VS5E-4QWC-GBZAR,6.0,0.0588
1740342515005828278,728230,2020-03-10 11:55:15,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-ZKRC-QAR3-BUBX-ALNLX,7.0,0.0441
1563104534320451002,728196,2020-03-10 09:46:26,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-TWH9-DQMJ-G2ZM-9UVMU,3.0,0.02205
9173951340181541424,727392,2020-03-08 03:48:28,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-86H3-SDGR-7QNE-9XF35,24.0,0.02205
3581960924442322967,725386,2020-03-02 13:22:03,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-K7JW-79KU-MSMM-CJTVF,3.0,0.0588
17796808877633803102,725044,2020-03-01 13:51:11,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-86H3-SDGR-7QNE-9XF35,3.0,0.0441
11972466763344665175,723755,2020-02-26 23:13:40,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-U2TW-L7Q5-A2LT-F7RRF,3.0,0.03675
2099385909236018079,723445,2020-02-26 03:01:36,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-Q556-7MMC-EML7-6Y9UJ,5.0,0.0588
3534204848477859126,723391,2020-02-25 22:36:36,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-QSUQ-FETD-QL44-69PDP,14.0,0.02205
5629104973388766413,721915,2020-02-21 19:38:02,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-86H3-SDGR-7QNE-9XF35,10.0,0.05145
7888617990742602327,721131,2020-02-19 14:46:51,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-86H3-SDGR-7QNE-9XF35,12.0,0.0294
3417569745079162255,720922,2020-02-19 00:57:37,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.0294
10123091678052759450,720706,2020-02-18 10:47:38,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-86H3-SDGR-7QNE-9XF35,1.0,0.0441
15833020248560641373,719512,2020-02-15 02:30:31,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-TWEG-4MYL-TWQ6-8B93M,2.0,0.0147
11452670856894144662,718048,2020-02-10 23:55:48,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-V9P8-84HV-5CW4-B69KX,3.0,0.00735
15770508589596786857,716288,2020-02-06 01:56:07,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-86H3-SDGR-7QNE-9XF35,2.0,0.05145
12033281227570060953,715458,2020-02-03 17:57:22,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-86H3-SDGR-7QNE-9XF35,3.0,0.0588
1125969756627841308,714025,2020-01-30 17:53:13,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
12197404822250737841,713945,2020-01-30 12:20:53,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-WQBY-6UD8-7EWD-FGT8Q,9.0,0.0588
12590618134245208863,712507,2020-01-26 11:59:28,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-86H3-SDGR-7QNE-9XF35,2.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86H3-SDGR-7QNE-9XF35,10.0,0.0588
