ID,Height,timestamp,Type,From,To,Amount,Fee
7681454940040103877,780574,2020-08-03 14:47:01,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.03675
15001278007716033225,741930,2020-04-17 19:41:25,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-XNQG-L9EL-WE6H-82X9Q,3.0,0.05145
7882530663906601633,740308,2020-04-13 06:41:05,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-ERVS-JY6R-S9ZR-FFC49,1.0,0.0147
10179205914504870640,739954,2020-04-12 06:52:59,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-ERVS-JY6R-S9ZR-FFC49,4.0,0.0588
16343491064444499099,737235,2020-04-04 15:59:02,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-ERVS-JY6R-S9ZR-FFC49,1.0,0.00735
2272237538147545373,735204,2020-03-30 00:06:49,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-6N7E-S8GC-NDYH-48DM7,5.0,0.0588
12161559727336126266,731228,2020-03-18 21:23:42,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.03675
2543702149121490450,730693,2020-03-17 09:29:25,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-ERVS-JY6R-S9ZR-FFC49,2.0,0.0294
5374009472532001030,730223,2020-03-16 01:39:59,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-GMYJ-63SM-BEWZ-AJQST,6.0,0.0147
2302720562857471806,729436,2020-03-13 20:54:29,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-ZKMQ-MS5W-6LXT-CTSRC,17.0,0.0294
1849415435642656593,728260,2020-03-10 13:41:06,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-ERVS-JY6R-S9ZR-FFC49,1.0,0.0588
17142226600450090355,727342,2020-03-08 00:39:37,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-8FLM-6DCZ-7XQD-F9JDY,5.0,0.0147
9834559333742381809,725717,2020-03-03 10:51:14,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ERVS-JY6R-S9ZR-FFC49,18.0,0.0294
382173420643434725,725675,2020-03-03 08:17:04,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-ERVS-JY6R-S9ZR-FFC49,12.0,0.02205
17935505007356879374,725644,2020-03-03 06:13:13,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-NJXD-ZZ3V-KUQG-A8938,4.0,0.0147
2703234915897254258,722805,2020-02-24 07:14:22,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-7TSP-UHKX-TKJC-3HE76,2.0,0.0588
8989169056716920668,722194,2020-02-22 14:14:24,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-ERVS-JY6R-S9ZR-FFC49,7.0,0.0294
8395756710539267944,720584,2020-02-18 02:22:39,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-AZN5-6K83-JWJN-AS9TU,1.0,0.05145
1821462685473337474,720012,2020-02-16 11:31:31,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-EAYY-LMUA-QADP-7U654,5.0,0.03675
3849284257810877502,719203,2020-02-14 06:02:38,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-ZKAY-QZWL-F745-96WZ3,5.0,0.05145
2269976184406412339,718783,2020-02-13 01:23:12,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-NR9A-CQEC-H54B-83EZ6,6.0,0.02205
8438589432918583597,717193,2020-02-08 14:18:39,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-ERVS-JY6R-S9ZR-FFC49,16.0,0.0294
8783071834450533535,715714,2020-02-04 10:52:37,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-X2NJ-YLXU-S262-3MARW,1.0,0.03675
4142123564828826733,715704,2020-02-04 10:18:39,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0588
6746234584473899227,714062,2020-01-30 20:02:53,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-N7SF-7EKJ-PWAQ-CSGKC,4.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERVS-JY6R-S9ZR-FFC49,10.0,0.0588
