ID,Height,timestamp,Type,From,To,Amount,Fee
8652884778941338574,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVKP-JDLE-K9WK-ARDMW,2.0,1.0001
75463135524418879,338661,2017-03-16 04:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,2.3381359,1.0
394423761913098366,338297,2017-03-15 03:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,237.73209841,1.0
5755414755375883506,337938,2017-03-14 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,987.94957368,1.0
5414332827910719239,337777,2017-03-13 17:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,106.03342266,1.0
15587260143956327491,337412,2017-03-12 16:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,113.49709897,1.0
13102039738819726148,337051,2017-03-11 16:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,56.71996289,1.0
8240015505821507230,336693,2017-03-10 16:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,202.70176783,1.0
8355366718397112772,336325,2017-03-09 15:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,780.90199602,1.0
5781796754142290611,336262,2017-03-09 11:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,266.31315061,1.0
3801511142259947317,335903,2017-03-08 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,338.57932025,1.0
419162879305849920,335843,2017-03-08 08:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,165.77512511,1.0
6394732840803385063,335482,2017-03-07 07:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,60.52924093,1.0
1516659809796821859,335121,2017-03-06 07:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,300.06759316,1.0
3961752544863360272,334795,2017-03-05 08:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,1015.01415213,1.0
9182827350053810711,334440,2017-03-04 08:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,160.66586991,1.0
4963966369493040200,334082,2017-03-03 08:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,224.61421316,1.0
10436883058439783717,333828,2017-03-02 15:58:02,Ordinary Payment,S-QVKP-JDLE-K9WK-ARDMW,S-CYNK-UEVX-WU7B-6PYZB,1000.0,1.0
4798481162889767692,333826,2017-03-02 15:53:44,Bid Order Cancellation,S-QVKP-JDLE-K9WK-ARDMW,,0.0,1.0
9830239879441098645,333825,2017-03-02 15:50:46,Bid Order Placement,S-QVKP-JDLE-K9WK-ARDMW,,0.0,1.0
15160191832285246476,333796,2017-03-02 14:21:50,Ask Order Placement,S-QVKP-JDLE-K9WK-ARDMW,,0.0,1.0
9239844036468983271,333794,2017-03-02 13:54:57,Bid Order Placement,S-QVKP-JDLE-K9WK-ARDMW,,0.0,1.0
8272440013466723510,333710,2017-03-02 08:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,850.90589759,1.0
2771331408227350460,333644,2017-03-02 03:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,117.11721625,1.0
15794266156808477092,333285,2017-03-01 03:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,151.7871832,1.0
7981231974507317182,333216,2017-02-28 22:54:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QVKP-JDLE-K9WK-ARDMW,12.6225916,1.0
16454021629424510803,332925,2017-02-28 03:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKP-JDLE-K9WK-ARDMW,99.11378916,1.0
10769046428545849868,332895,2017-02-28 01:18:20,Reward Recipient Assignment,S-QVKP-JDLE-K9WK-ARDMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17385016722633491286,332756,2017-02-27 16:05:38,Reward Recipient Assignment,S-QVKP-JDLE-K9WK-ARDMW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9961714638013786048,332560,2017-02-27 03:05:34,Reward Recipient Assignment,S-QVKP-JDLE-K9WK-ARDMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17328956527769807057,331119,2017-02-23 02:34:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QVKP-JDLE-K9WK-ARDMW,0.32156548,1.0
12032157288884024831,331079,2017-02-22 23:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QVKP-JDLE-K9WK-ARDMW,0.41638237,1.0
13422293505018765074,331079,2017-02-22 23:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QVKP-JDLE-K9WK-ARDMW,0.09481689,1.0
15492533722241549778,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVKP-JDLE-K9WK-ARDMW,0.01687661,1.0
2634549891795537988,330646,2017-02-21 18:56:37,Reward Recipient Assignment,S-QVKP-JDLE-K9WK-ARDMW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6477158165727195431,330633,2017-02-21 17:59:12,Reward Recipient Assignment,S-QVKP-JDLE-K9WK-ARDMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5090922568996402778,330398,2017-02-21 02:11:32,Account Update,S-QVKP-JDLE-K9WK-ARDMW,,0.0,1.0
3808824897810574733,330397,2017-02-21 02:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVKP-JDLE-K9WK-ARDMW,3.0,1.0
6639543051171275470,330397,2017-02-21 02:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVKP-JDLE-K9WK-ARDMW,3.0,1.0
