ID,Height,timestamp,Type,From,To,Amount,Fee
5102771613180245103,497553,2018-06-04 00:40:58,Ordinary Payment,S-7KAX-4F2P-4QWW-GDFXU,S-HK9D-P74Q-XDEJ-D6PGM,2978.20248533,1.0
15786269691162436929,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.01488924,1.0
4363133408103383690,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.16125829,1.0
708980157638380228,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.20758698,1.0
5012290062313005207,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.22530123,1.0
556149870066202216,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.55482695,1.0
4487652275860599696,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.66677109,1.0
12874731237316736478,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.92529757,1.0
4138617583686716815,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.90942691,1.0
13609197487406290338,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.38999745,1.0
8200149405742143294,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.19680855,1.0
5178053352092949353,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.09303066,1.0
1541064944968353569,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.69967144,1.0
8336892447014080285,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,55.51350321,1.0
14166986426085966943,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.03289211,1.0
4783186034157440815,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.28949963,1.0
122175269626170998,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.71239786,1.0
8634373501824674414,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,55.5392226,1.0
15956938994646371271,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.37022519,1.0
11552128557969714297,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.20063401,1.0
10227418122976372601,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.57006096,1.0
3393081292693175708,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.63125901,1.0
6494583918194623026,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.1238947,1.0
909778067536514584,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.02175359,1.0
4755528402295988118,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.24001221,1.0
17401589945308976571,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.68077607,1.0
16412192556417525376,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.37501441,1.0
16689093021548351472,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.89268907,1.0
8145009594527840199,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.70778489,1.0
17682663120828160953,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,57.59731717,1.0
3526333320429529367,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.35114804,1.0
8096867984746896499,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.48452414,1.0
7810352238188720169,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.28625597,1.0
1191234151197782757,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.44432586,1.0
14269315305341979336,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.50562289,1.0
17285960934486487087,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.53639995,1.0
5155613616382528933,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.15912218,1.0
954034979157981283,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,56.9544861,1.0
16884707794001542373,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.12595433,1.0
9445851098958042559,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,56.35234778,1.0
8682085749648692110,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.99448242,1.0
7438756420098732819,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,57.00378998,1.0
15463281129260593230,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.66395927,1.0
9208246643323658360,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.80613432,1.0
11486247590226417909,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.91144382,1.0
4542581519268866203,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,62.49148196,1.0
4368341132318212153,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,55.31901206,1.0
15469429767095462242,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,56.59800957,1.0
11855876999864453208,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.5761231,1.0
14239793196680993346,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.53294161,1.0
15866986712328462755,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,68.12227874,1.0
1051783687670488356,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.93888822,1.0
7943716530961475256,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.14408119,1.0
10684034786666396649,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,60.72817521,1.0
16306224979156508705,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,66.2156931,1.0
15583267927291828978,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.920513,1.0
17050871391577298259,439315,2017-12-23 02:06:38,Ordinary Payment,S-7KAX-4F2P-4QWW-GDFXU,S-HK9D-P74Q-XDEJ-D6PGM,11339.0,1.0
10423898110605458745,439309,2017-12-23 01:26:54,Ordinary Payment,S-7KAX-4F2P-4QWW-GDFXU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7329485775867191940,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.00990232,1.0
9439402646861597724,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.56920775,1.0
2953114751005233130,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,66.31143493,1.0
17975569161096119972,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,65.87384046,1.0
11497347134134090384,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.52194014,1.0
8497682435279164196,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.73529336,1.0
13724270956050595846,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,63.54391557,1.0
16610096620191091066,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,69.90102019,1.0
8277133057925222732,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.95282003,1.0
16790041726616245605,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,70.38134851,1.0
8058114278572435671,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,72.83360324,1.0
6882876015099486284,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,100.0,1.0
8258781558866999989,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,67.69575148,1.0
1191789858779051397,433316,2017-12-06 07:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,66.06386409,1.0
12255941131112973022,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.43621553,1.0
15432548335642381951,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.8924586,1.0
878391361079291063,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.39935865,1.0
9226857583315268987,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.2508767,1.0
13832796208678834575,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,57.33748755,1.0
918465247242029048,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,56.58920176,1.0
15700653235153055972,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.65596127,1.0
1260215243292562654,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,68.928572,1.0
1959397797337848029,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.95970255,1.0
14713479433390571003,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.09202736,1.0
3262997117240751713,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,60.17654382,1.0
4996249955969502410,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.29956119,1.0
330440388707367777,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.28623449,1.0
10215777598944925077,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.00615525,1.0
1480553168503539897,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.19047924,1.0
10382951126700424737,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,95.10168178,1.0
18062646785969581465,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.72402631,1.0
5234365684038060718,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.74232962,1.0
18129753866360607811,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,88.19322861,1.0
10049933464216137501,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,67.45043974,1.0
4918920357125179687,423629,2017-11-09 05:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,55.77278764,1.0
10647389263407102586,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.39788435,1.0
6954745806510382266,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.13277445,1.0
7429932989675694473,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,106.41825798,1.0
3061392986335604966,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.18705961,1.0
18165540552080618873,422147,2017-11-05 02:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.20697361,1.0
18045854155645032955,421635,2017-11-03 15:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.53731821,1.0
11727055010287595878,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.0,1.0
6695544723827125931,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.22649921,1.0
3127977861967437307,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,70.02779194,1.0
4420832651374095193,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.23416818,1.0
9265592625134995002,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.85769229,1.0
15521360250235179467,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,66.83321572,1.0
536014219404284398,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.3395295,1.0
8028592146670930350,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.96217221,1.0
1797250205436536278,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.24225728,1.0
5595949964396109906,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.31922126,1.0
9858396006069176545,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,63.2891781,1.0
8900308998023942070,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,57.47286562,1.0
16274564231935808719,417483,2017-10-23 01:20:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.94958011,1.0
16530889049907191791,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.54071168,1.0
7115996417598256592,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,63.2773234,1.0
8833893295728428560,416567,2017-10-20 12:05:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.20093576,1.0
6216648122714505129,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.58214271,1.0
9255313983321713603,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.07417012,1.0
17016963916938692552,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,67.75861424,1.0
7621221543161807094,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,56.95126858,1.0
10828154643712569724,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,50.94070334,1.0
11511664270587496003,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.45241844,1.0
4491523828439811968,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.77190681,1.0
14521145209258228429,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,60.98407187,1.0
17079031124704610239,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.11143476,1.0
3332311940568222098,413803,2017-10-12 18:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.25605343,1.0
5482901625535099895,412862,2017-10-10 03:07:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.148488,1.0
2920177373902567176,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.3933027,1.0
8624318234289569162,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,59.5820258,1.0
5936019547278823722,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,174.0,1.0
10240927679807759427,411705,2017-10-06 21:41:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,63.65941616,1.0
1747874809229485022,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.10515389,1.0
8622804752206488518,411313,2017-10-05 18:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.97269315,1.0
6873323553576316667,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.11012461,1.0
16095969064807620015,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.25978953,1.0
755611231136474409,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.33484308,1.0
14563041775012582802,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.60011439,1.0
14407503636826424731,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.98934046,1.0
5676073463699764144,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.80869543,1.0
16872462718367465650,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,53.6597257,1.0
1208704727872336200,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,60.68196563,1.0
8635532836877310168,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,54.30469424,1.0
429658942346707574,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,58.48726038,1.0
2841649916950972832,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,57.16663251,1.0
15336195073504215285,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,65.27400112,1.0
401309411254125101,405773,2017-09-20 06:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,150.92926958,1.0
11441131524022095484,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,61.213053,1.0
4528939086292574963,405343,2017-09-19 01:58:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,55.14036746,1.0
4933723564984716589,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,63.61130557,1.0
17510818628454835905,404947,2017-09-17 23:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.15201067,1.0
4371361711043798958,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,51.62568395,1.0
5244012252387863905,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,67.3674063,1.0
17047592237738478627,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,63.55107619,1.0
5502039512620476534,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,60.56920319,1.0
3649734567790566669,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.50956892,1.0
1236457940028345678,403168,2017-09-13 00:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAX-4F2P-4QWW-GDFXU,52.47410205,1.0
