ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6BME-3JXH-RAN5-35N6Q,2.19e-06,0.0735
16213413962086331249,661459,2019-09-05 16:03:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,1.43211601,1.0
4904030198362437120,659958,2019-09-01 11:05:46,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-LTK4-TJ6G-YLXY-CDHFS,1020.0,0.1
6026284422515144350,658911,2019-08-29 12:42:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,27.63432041,1.0
5095518400561864469,656397,2019-08-22 12:05:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,38.77368058,1.0
6315153697332770326,653874,2019-08-15 10:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,49.18438999,1.0
8557249583345782849,651354,2019-08-08 09:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.01422235,1.0
9771733582507691502,649964,2019-08-04 12:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,18.2722283,1.0
6931700162939546517,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,27.15128992,1.0
5582680410041641918,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,46.66750101,1.0
5979749295949372402,642242,2019-07-13 22:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.16413858,1.0
9458302179514173874,640454,2019-07-08 22:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,314.36152332,1.0
17190203094713902324,638968,2019-07-04 18:30:21,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-LTK4-TJ6G-YLXY-CDHFS,1797.2,0.1
3942553605037552020,638487,2019-07-03 09:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,70.87318367,1.0
16212011422668560253,635956,2019-06-26 07:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,68.1840348,1.0
17245503864630830405,633432,2019-06-19 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,269.49400441,1.0
9961507548958913922,633363,2019-06-19 01:58:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,353.29764546,1.0
3415042173566896114,631450,2019-06-13 17:12:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.24065653,1.0
12073416193796479762,629191,2019-06-07 10:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,349.99867929,1.0
11334830116046490701,628672,2019-06-05 23:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,242.47029804,1.0
7579502698337831915,628118,2019-06-04 10:26:01,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-VW9Y-N5UX-SEQW-G3BKF,1.0,0.1
936952350539657795,626160,2019-05-29 22:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,193.22345071,1.0
9244044378844723579,624179,2019-05-24 09:38:01,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-LTK4-TJ6G-YLXY-CDHFS,5723.0,0.1
15471429519677600918,623630,2019-05-22 20:47:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,309.17576063,1.0
18415202279592641274,622315,2019-05-19 04:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,189.08947706,1.0
13951379436766805757,619745,2019-05-12 00:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,220.75759098,1.0
586296540736672228,617219,2019-05-04 22:39:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,374.10632017,1.0
7673496526546417976,616357,2019-05-02 12:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,190.65173154,1.0
18033085508981057317,613842,2019-04-25 12:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.58276838,1.0
7414033343518825110,611766,2019-04-19 16:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,358.08523497,1.0
10668800798081331573,611281,2019-04-18 07:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.79448272,1.0
12472693251020664092,609247,2019-04-12 15:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.88456598,1.0
3414475293115848411,608753,2019-04-11 06:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,379.7309025,1.0
4768052897915299608,608270,2019-04-09 22:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,426.58952708,1.0
9520880677759678361,607507,2019-04-07 18:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,430.87206136,1.0
11694176455939931905,606799,2019-04-05 19:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,222.65496087,1.0
1205271161348751730,604287,2019-03-29 18:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.56978244,1.0
4544650397459884113,603985,2019-03-28 22:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,444.35646912,1.0
13383162651323247866,601991,2019-03-23 08:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,364.84274865,1.0
9188736871926149109,598136,2019-03-12 12:34:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,52.18292032,1.0
5360019587653433536,595605,2019-03-05 10:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,501.56629192,1.0
14840343746232657123,594492,2019-03-02 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,257.86781002,1.0
3802492829054258070,594144,2019-03-01 08:29:54,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-LTK4-TJ6G-YLXY-CDHFS,3191.0,0.1
12464220886191501642,592553,2019-02-24 22:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,380.61318418,1.0
1370275376696034044,592350,2019-02-24 08:18:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,201.90812982,1.0
16215386383117155175,589835,2019-02-17 07:17:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,447.3503636,1.0
2802102680465465680,588461,2019-02-13 11:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,398.55229234,1.0
15889051262933721284,587690,2019-02-11 07:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,369.79007322,1.0
16529160772528290117,587554,2019-02-10 21:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,245.08059142,1.0
3975979122708724619,585028,2019-02-03 20:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,384.50826688,1.0
13654615443168422320,584996,2019-02-03 18:16:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,406.0083809,1.0
3472177022237435866,583573,2019-01-30 18:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,357.63081399,1.0
12882928355615181429,580110,2019-01-21 01:44:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6BME-3JXH-RAN5-35N6Q,0.0,0.3
13661363086255363111,577884,2019-01-14 20:04:38,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-LTK4-TJ6G-YLXY-CDHFS,107.7,0.1
17677116625151468175,568099,2018-12-18 11:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,7.50022783,1.0
9890889849241834516,565584,2018-12-11 10:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,0.15338059,1.0
8575240438484721911,536864,2018-09-22 00:34:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,8.10162783,1.0
17114148353225255571,534348,2018-09-15 00:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,90.24595099,1.0
5047772906784617454,533564,2018-09-12 19:21:49,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,1817.0,0.1
7709371457946567120,531802,2018-09-07 20:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,331.56368603,1.0
15547489591527047318,529669,2018-09-01 21:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,493.98952431,1.0
4003981399899723866,527678,2018-08-27 07:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,535.25891267,1.0
17602889292081570443,525735,2018-08-21 21:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,296.42332028,1.0
6237909034330490980,523292,2018-08-15 01:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,161.71140787,1.0
2207756608384787087,522360,2018-08-12 11:01:30,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,2339.47163567,0.1
12831348340036090317,520768,2018-08-08 00:03:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,542.0073416,1.0
9609601215159531898,520106,2018-08-06 03:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,466.07425137,1.0
16119204801715661451,519599,2018-08-04 17:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,688.10032246,1.0
14658182194936139930,518514,2018-08-01 16:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,643.38972024,1.0
5867076917570257271,518413,2018-08-01 09:36:52,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,3253.77334291,0.1
9744281108526751539,517731,2018-07-30 12:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,311.08805007,1.0
15822768745160313756,516555,2018-07-27 05:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,258.22437194,1.0
16848370439680352247,515199,2018-07-23 09:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,631.42840164,1.0
15643122288623378465,513636,2018-07-19 00:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.35099711,1.0
6243022137213219630,511687,2018-07-13 14:28:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,460.05815128,1.0
1855163258386829947,510100,2018-07-09 03:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,469.97775123,1.0
722371573992651073,509318,2018-07-06 23:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.39668155,1.0
3487954146443369615,507508,2018-07-01 21:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,624.34893809,1.0
1206344842317499424,507459,2018-07-01 18:18:22,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,4787.10537853,1.0
3791700880235974877,507019,2018-06-30 12:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.76722847,1.0
6274883952219099789,506234,2018-06-28 07:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,719.13774064,1.0
11710337201194271625,505021,2018-06-24 22:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,581.95707682,1.0
8667232178795951650,504563,2018-06-23 15:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,144.4858114,1.0
9467609470917494989,501998,2018-06-16 10:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,287.50553828,1.0
856148896729852214,501247,2018-06-14 08:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.30427911,1.0
4652216113622827312,500118,2018-06-11 04:50:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.64924064,1.0
14020878011678196812,499387,2018-06-09 03:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,523.21684577,1.0
18343041058764847398,499253,2018-06-08 18:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.96120749,1.0
2685553136847764012,497897,2018-06-04 23:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,757.4494754,1.0
13360375714909536543,496757,2018-06-01 19:06:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,773.5610934,1.0
14016802435004921429,496637,2018-06-01 10:58:58,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,5592.0,1.0
16777252806588237909,495680,2018-05-29 18:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,307.77390064,1.0
4482557639650283302,494586,2018-05-26 17:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,268.60586473,1.0
1795766613911209975,493132,2018-05-22 15:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,293.89384802,1.0
9526919569776900200,492281,2018-05-20 06:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,542.6635298,1.0
12922898031094915034,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.87075746,1.0
4289147405153546824,490378,2018-05-14 22:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.73671085,1.0
16904034454582565334,489428,2018-05-12 06:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,504.48972168,1.0
11400881747472580756,489283,2018-05-11 20:54:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,536.28734283,1.0
7851473466447146480,488652,2018-05-10 03:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.54846124,1.0
12247940176308908766,487841,2018-05-07 19:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,809.44478441,1.0
5661973025838909838,487064,2018-05-05 15:36:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,653.51148981,1.0
2213906361150161107,486907,2018-05-05 05:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.76397005,1.0
2722117901969302317,485678,2018-05-01 18:41:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,672.86896186,1.0
12964777828642884597,485566,2018-05-01 11:34:07,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,3861.0,1.0
18049313265281012802,485141,2018-04-30 06:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,252.07219566,1.0
93450094231894792,483711,2018-04-26 06:43:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.67681152,1.0
15492560418422709897,482218,2018-04-22 02:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.67832768,1.0
17767389532785488411,481146,2018-04-19 02:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,253.98148844,1.0
10726420788187130382,479934,2018-04-15 17:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.50546204,1.0
10727284036950803103,478702,2018-04-12 06:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,803.54397143,1.0
10075253908456403584,477926,2018-04-10 02:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.86670802,1.0
1950343881609764539,476750,2018-04-06 19:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,615.56319291,1.0
8827216610260882966,476428,2018-04-05 21:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,258.10265237,1.0
1820285636553491873,475230,2018-04-02 13:06:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,677.53118576,1.0
14259737369574977595,474839,2018-04-01 10:58:19,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,13606.0,1.0
7399490032132744308,474696,2018-04-01 01:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.47251487,1.0
11141909997243444185,474086,2018-03-30 07:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,682.2536248,1.0
16993110517200340793,473321,2018-03-28 04:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,803.54127425,1.0
11769377021947607936,472719,2018-03-26 11:57:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.24309954,1.0
15864602105419371371,471793,2018-03-23 22:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.88890938,1.0
16287125045818761380,470537,2018-03-20 09:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.70150481,1.0
14204089846908584977,469358,2018-03-17 02:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,661.51649696,1.0
1575514506346633639,468439,2018-03-14 12:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,601.64433581,1.0
16726228334182559502,468072,2018-03-13 11:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,629.15188671,1.0
1056688731419358262,467475,2018-03-11 19:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.17598615,1.0
2284491272379444556,466180,2018-03-08 05:05:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,696.7078189,1.0
11618422943203491952,465910,2018-03-07 10:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.70662357,1.0
1717280068477053269,464879,2018-03-04 14:09:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.40615933,1.0
11590866884450269198,463647,2018-03-01 03:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,252.54248156,1.0
7743608590610832071,462934,2018-02-27 03:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,883.64133137,1.0
1179764372296407145,462472,2018-02-25 20:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,252.08162479,1.0
15180448582953543891,462059,2018-02-24 16:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,596.71466369,1.0
4061495511209177055,462041,2018-02-24 15:23:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,275.83061686,1.0
8785887184592689435,462024,2018-02-24 14:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,446.87953385,1.0
11253932565459411440,461792,2018-02-23 22:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,255.25655892,1.0
1650899740367892679,460888,2018-02-21 09:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,531.41217235,1.0
824367318141722204,460715,2018-02-20 22:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.99453818,1.0
11655890161160583022,459945,2018-02-18 18:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,327.0936194,1.0
12752884383622823036,459904,2018-02-18 15:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,359.03884947,1.0
6148733735710862870,459192,2018-02-16 16:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.91227851,1.0
5902488922519577800,458467,2018-02-14 15:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,573.60107789,1.0
17331710302580903,458339,2018-02-14 06:55:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.60672963,1.0
1924480498243846134,457655,2018-02-12 08:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,265.07235209,1.0
2368355840197533095,456792,2018-02-09 22:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,250.69429049,1.0
141502263887402287,455837,2018-02-07 07:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.19587803,1.0
13970494943431509861,454957,2018-02-04 20:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,252.13491776,1.0
1637319799923927942,454346,2018-02-03 03:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,317.47715799,1.0
17184626741022325838,454210,2018-02-02 18:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,690.29737787,1.0
17855871571435047527,454086,2018-02-02 09:56:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.2185466,1.0
16781064179228045338,453756,2018-02-01 11:28:39,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,1845.0,1.0
9705530320423076498,453266,2018-01-31 02:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,249.74910127,1.0
9074971105332436478,452423,2018-01-28 17:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,256.03440373,1.0
18368781847716982201,452031,2018-01-27 15:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.19497672,1.0
15245819956834584253,451687,2018-01-26 16:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,251.99969756,1.0
17662870428168182535,451306,2018-01-25 15:02:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BME-3JXH-RAN5-35N6Q,837.05632124,1.0
3060951609414713350,451005,2018-01-24 18:49:20,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,1516.0,1.0
