ID,Height,timestamp,Type,From,To,Amount,Fee
4463578516503573365,779653,2020-08-01 01:29:54,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0588
8235051379522230099,742429,2020-04-19 04:56:44,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-U2SL-DV2G-KY5C-DPBN7,4.0,0.05145
10805429763642992965,740823,2020-04-14 17:20:17,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-CN5L-MZKQ-7TGH-8QHML,3.0,0.0588
8943172270107904578,740568,2020-04-14 00:21:45,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-DDRL-5WF9-6B7R-H5UPZ,2.0,0.02205
7210819798649696520,738581,2020-04-08 10:58:31,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.05145
16229533790587497067,735796,2020-03-31 15:40:38,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-BGBA-PANN-R9XY-EQ8SM,11.0,0.0294
3183975250104067791,734756,2020-03-28 18:14:45,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.03675
15687486566202038242,734067,2020-03-26 19:28:15,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-37HA-B2J9-2WWN-8TVUU,1.0,0.0588
10185733362905234095,734024,2020-03-26 16:57:18,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0588
6385796871431646007,733801,2020-03-26 01:53:27,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-LZEE-WSU8-S9DV-DNDDC,4.0,0.03675
7982466185729505715,732976,2020-03-23 18:17:31,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0588
12314578129476462661,732061,2020-03-21 05:16:37,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0147
13140085683463195619,730807,2020-03-17 16:58:12,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.0147
1755031132342682058,729988,2020-03-15 10:03:03,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.05145
12207564229278501285,729705,2020-03-14 15:04:07,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.03675
5926974107164689351,729045,2020-03-12 19:06:11,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-HFP5-RVJG-YGQS-4JKRF,15.0,0.0441
13679095964569773792,728847,2020-03-12 05:48:51,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-CN5L-MZKQ-7TGH-8QHML,13.0,0.00735
4234251563654863727,728371,2020-03-10 21:19:45,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-CVRL-6SHB-RAPV-B496Q,14.0,0.02205
1995295035631308932,728313,2020-03-10 17:46:22,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0588
12933679146157894663,727526,2020-03-08 12:35:36,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-A5FB-U9B6-8AA2-G9E9R,54.0,0.03675
16526817415710999962,726324,2020-03-05 03:43:05,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0441
3675709625392760447,724560,2020-02-29 05:04:44,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.02205
15510076660367148697,724453,2020-02-28 22:14:48,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-CN5L-MZKQ-7TGH-8QHML,3.0,0.0588
6303834190318980847,724234,2020-02-28 07:37:05,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-CN5L-MZKQ-7TGH-8QHML,14.0,0.05145
13242931262987015834,724082,2020-02-27 21:08:36,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.0441
2336758772356375030,723086,2020-02-25 02:01:04,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-UU9V-N7QE-YFN9-D2TMG,9.0,0.05145
17522020340497220298,722994,2020-02-24 20:04:11,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0441
7536374096599031512,722988,2020-02-24 19:50:25,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-CN5L-MZKQ-7TGH-8QHML,13.0,0.02205
4256653767266110991,722959,2020-02-24 17:57:53,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-GFDK-XXNK-AV6H-C3B7L,10.0,0.0294
12093824059350874713,722337,2020-02-22 23:35:34,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-CN5L-MZKQ-7TGH-8QHML,38.0,0.02205
11773838782527305751,721695,2020-02-21 04:54:46,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.03675
2653029107509005460,721347,2020-02-20 05:36:32,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-VSHU-RWZZ-HYST-DSWWA,1.0,0.05145
5129314548872292663,721336,2020-02-20 04:48:26,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0147
16966868902824253443,720743,2020-02-18 12:58:12,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-ZKAY-QZWL-F745-96WZ3,7.0,0.0294
10454439130122341141,719615,2020-02-15 09:17:43,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-JCN2-CQG8-Q9NZ-H5NAZ,11.0,0.0294
3915737506575414929,719436,2020-02-14 21:20:02,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.05145
17357851942605106143,719069,2020-02-13 20:40:55,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0294
5970766748343745924,718367,2020-02-11 21:20:17,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.05145
18434645082217955043,718355,2020-02-11 20:57:47,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.00735
10019387619114806254,718234,2020-02-11 12:27:42,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-CN5L-MZKQ-7TGH-8QHML,3.0,0.00735
2311767482768404500,717945,2020-02-10 16:58:39,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-G4YD-XGQB-TA6Y-7Z9AT,3.0,0.02205
11590891896585880215,717036,2020-02-08 03:41:54,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.00735
17506175210545028938,716428,2020-02-06 11:23:34,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0147
2754528267435110459,715491,2020-02-03 20:03:02,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.05145
6221190973547266064,714907,2020-02-02 05:10:25,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.0441
12386994459071930971,714774,2020-02-01 20:03:17,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-DPL2-UESE-EWEC-7VH3B,2.0,0.02205
7832244055637031277,714621,2020-02-01 09:35:56,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-6SX6-CU4W-3T88-EAD5C,4.0,0.00735
6771318877454360091,713990,2020-01-30 15:26:21,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.0147
9749880331653354274,713611,2020-01-29 13:47:23,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0441
13175494718696229770,713254,2020-01-28 14:08:03,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0147
13709208348924117749,712288,2020-01-25 20:49:00,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-B5QD-TEBW-B5U7-CNMR4,2.0,0.03675
417432639866138186,712196,2020-01-25 14:34:29,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-BWDP-YJQT-E4QV-AZUD2,28.0,0.0294
2034233427450770458,711812,2020-01-24 13:35:05,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.0147
606074779361893203,711728,2020-01-24 07:53:04,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.02205
10949213935507443857,710707,2020-01-21 11:08:16,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.0294
10923937180571780850,710463,2020-01-20 18:40:06,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0294
12097825363682407722,710307,2020-01-20 08:17:51,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-CN5L-MZKQ-7TGH-8QHML,6.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CN5L-MZKQ-7TGH-8QHML,10.0,0.06615
