ID,Height,timestamp,Type,From,To,Amount,Fee
474918908482436235,451858,2018-01-27 03:53:54,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
18110189487904807615,451840,2018-01-27 02:58:35,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,182.0,1.0
4538508506677207702,437414,2017-12-17 18:21:03,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16153391284263897989,437402,2017-12-17 17:40:25,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
9284588242358691007,435392,2017-12-12 03:00:49,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
11397186884303546253,435383,2017-12-12 02:32:23,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,150.0,1.0
15903160087231528504,427827,2017-11-20 23:26:27,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
10855435563879747772,427823,2017-11-20 22:52:58,Arbitrary Message,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,0.0,1.0
14969704707606875185,427823,2017-11-20 22:52:58,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,157.0,1.0
1020549308886649866,417388,2017-10-22 18:45:38,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18345945259239718034,417377,2017-10-22 18:04:18,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
11710173198551014199,398230,2017-08-30 04:22:56,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7766147323556270299,398224,2017-08-30 04:02:44,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
6963891600992244190,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P92-5ZVS-ZYAK-4FD2H,0.0,1.0
14479452202883819621,377271,2017-07-02 03:34:43,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,1673.0,1.0
1448704934495226443,377263,2017-07-02 03:05:38,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1674.0,1.0
11917330815045747562,364015,2017-05-26 02:21:16,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15526015508105645840,364011,2017-05-26 02:10:08,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
4533020996267104809,357449,2017-05-07 17:44:54,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3214364793243011275,357447,2017-05-07 17:35:26,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
5004914183342277054,355460,2017-05-02 04:01:25,Ordinary Payment,S-9P92-5ZVS-ZYAK-4FD2H,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13592671769465619974,355458,2017-05-02 03:53:01,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,3000.0,1.0
