ID,Height,timestamp,Type,From,To,Amount,Fee
5303634756093433971,923018,2021-09-03 16:10:33,Reward Recipient Assignment,S-SY2M-YBCR-LQMN-EHPFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7049416970941243290,922955,2021-09-03 11:47:23,Reward Recipient Assignment,S-SY2M-YBCR-LQMN-EHPFP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4319001251177355940,919260,2021-08-24 05:27:37,Reward Recipient Assignment,S-SY2M-YBCR-LQMN-EHPFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8544178760794659792,891543,2021-06-08 04:39:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.17261748,0.0147
11720058748534029390,890850,2021-06-06 06:30:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.21816017,0.02205
18398192705299097475,889824,2021-06-03 09:51:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.2541972,0.02205
158333539799736227,889416,2021-06-02 06:32:50,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
16648271367929223532,888912,2021-05-31 21:11:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.21695981,0.0147
8133381245978758755,887676,2021-05-28 10:41:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.12210343,0.0147
10704888349446578417,886794,2021-05-25 23:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.41706937,0.02205
16482210181656392863,886018,2021-05-23 20:08:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.07103842,0.0147
1581326200006644777,885293,2021-05-21 19:37:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.17201505,0.02205
2125095315776039867,884064,2021-05-18 09:45:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.25686111,0.02205
5325251435045917770,883377,2021-05-16 11:44:59,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
1342277804156406762,883331,2021-05-16 08:44:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.55485804,0.0294
11589600538038315716,883088,2021-05-15 16:40:29,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
12911832938089844655,882897,2021-05-15 03:58:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SY2M-YBCR-LQMN-EHPFP,10.63880977,0.0147
17329750734394369852,882034,2021-05-12 18:23:12,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
5553841738476278085,881962,2021-05-12 13:36:51,Reward Recipient Assignment,S-SY2M-YBCR-LQMN-EHPFP,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
17858470104536585261,880253,2021-05-07 19:38:23,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
4449197106971722627,880185,2021-05-07 15:11:34,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
6857240749616042475,880183,2021-05-07 15:05:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SY2M-YBCR-LQMN-EHPFP,11842.76357087,0.02205
4976139072067852226,877297,2021-04-29 13:18:32,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
3064253947632281701,877296,2021-04-29 13:14:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SY2M-YBCR-LQMN-EHPFP,0.97295,0.02205
14616678000539154725,875898,2021-04-25 15:56:47,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
13779199177797005602,875808,2021-04-25 10:03:29,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
15772256720866313924,875807,2021-04-25 09:58:54,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
17017736386910896040,875806,2021-04-25 09:54:27,Add Commitment,S-SY2M-YBCR-LQMN-EHPFP,,0.0,0.00735
483698715962902551,875805,2021-04-25 09:50:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SY2M-YBCR-LQMN-EHPFP,0.3,0.0147
12578772763447985053,874392,2021-04-21 11:16:11,Reward Recipient Assignment,S-SY2M-YBCR-LQMN-EHPFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9248435679623446212,874348,2021-04-21 08:21:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SY2M-YBCR-LQMN-EHPFP,0.0147,0.03675
