ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBZU-SRM7-5R92-6CU4E,1e-08,0.3087
11715948005765640478,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.03784871,1.0
688773518298043599,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,1.03511671,1.0
17123761256660474972,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.87055626,1.0
7042228833794424471,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.58493529,1.0
1696620247245865107,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.84319769,1.0
4515889111377264451,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,2.89140378,1.0
12063887521300935357,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.08254499,1.0
2190658973913244147,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.80150014,1.0
2941931301027740165,363217,2017-05-23 21:20:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,3.51788945,1.0
14626363296005843644,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.18325188,1.0
15351455835469419211,362225,2017-05-21 02:24:23,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15339173253245903781,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBZU-SRM7-5R92-6CU4E,0.8379491,1.0
4879041601886716008,359025,2017-05-12 03:32:20,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17396884512959750280,358843,2017-05-11 15:31:13,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-TBZU-SRM7-5R92-6CU4E,0.0,1.0
11375110173801631546,358836,2017-05-11 14:44:49,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16240831500380396651,358831,2017-05-11 14:36:51,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17098429059822495607,358826,2017-05-11 14:19:22,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14025267398131887935,358819,2017-05-11 13:39:46,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5488830666168366429,358817,2017-05-11 13:32:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBZU-SRM7-5R92-6CU4E,38.94,1.0
691778662470069802,358764,2017-05-11 10:26:03,Reward Recipient Assignment,S-TBZU-SRM7-5R92-6CU4E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6311309963274398262,358671,2017-05-11 03:54:09,Ordinary Payment,S-TBZU-SRM7-5R92-6CU4E,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
12046148463780807531,358662,2017-05-11 03:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBZU-SRM7-5R92-6CU4E,3.0,1.0
