ID,Height,timestamp,Type,From,To,Amount,Fee
11189754217035563201,780979,2020-08-04 17:46:03,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-4Y3L-HTP3-9HX5-2QU9P,5.1621,0.0735
3575268108835964088,741476,2020-04-16 13:12:40,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.0147
4548334182683922946,741234,2020-04-15 21:01:59,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0588
11323746138135712270,741214,2020-04-15 19:27:23,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-LGH4-UJB2-523F-327MJ,1.0,0.0441
3118779268243732798,741087,2020-04-15 11:07:14,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.02205
8639205028277171884,740936,2020-04-15 01:13:08,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0147
15910415652717249486,739842,2020-04-11 23:38:56,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-7Z42-YBZ5-DS2A-3QLSA,4.0,0.0294
10177021870273003803,739368,2020-04-10 15:42:34,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-SH6M-AB6X-YLXZ-587GG,21.0,0.0294
5374616305189071610,736995,2020-04-03 23:59:10,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-TX3K-RU8U-Z7K8-ABBP5,9.0,0.0441
13359297195715079501,736658,2020-04-03 01:38:26,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-FENC-CR59-K4XP-5UHCM,20.0,0.0588
12673962975476051296,733821,2020-03-26 03:15:40,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.00735
17614416605664462310,733172,2020-03-24 07:30:26,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-TX3K-RU8U-Z7K8-ABBP5,4.0,0.0588
8176697540164270724,732463,2020-03-22 08:05:40,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-TX3K-RU8U-Z7K8-ABBP5,4.0,0.03675
4854020523968086366,732432,2020-03-22 05:49:52,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0441
17431244742029512084,732103,2020-03-21 07:59:56,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.03675
16715448415797020147,732030,2020-03-21 03:18:54,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-TX3K-RU8U-Z7K8-ABBP5,12.0,0.0441
12806916325692449885,731695,2020-03-20 04:33:24,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-TX3K-RU8U-Z7K8-ABBP5,6.0,0.05145
3967750988848626513,731320,2020-03-19 03:18:39,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-84XX-UW49-GPTW-3NAM5,1.0,0.05145
4365188072780254031,730675,2020-03-17 08:07:34,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-TX3K-RU8U-Z7K8-ABBP5,4.0,0.0147
15556232081444941654,729355,2020-03-13 15:47:45,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-5X7P-M6AM-VE3L-3XLVF,2.0,0.0588
5844651174234436971,729285,2020-03-13 10:45:44,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-TX3K-RU8U-Z7K8-ABBP5,3.0,0.0294
1848604413087402718,728457,2020-03-11 03:05:55,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-2ARE-UPEJ-NVDB-9A4JP,4.0,0.0588
4675887641759325206,728339,2020-03-10 19:40:57,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-UMQW-7VBS-7XJY-BQC3N,4.0,0.02205
1037556066334786524,727836,2020-03-09 09:25:27,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0147
4841024850172056771,726575,2020-03-05 20:37:50,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-7G5P-36BE-RRGG-369VP,2.0,0.0441
15388115930903568124,726354,2020-03-05 05:40:56,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-U9CT-D39N-RGB5-7KGUK,15.0,0.05145
7626146183014227676,725536,2020-03-02 22:48:23,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.0588
12390540093360087318,725127,2020-03-01 19:10:30,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.02205
12060107139810184562,724572,2020-02-29 06:06:19,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-TX3K-RU8U-Z7K8-ABBP5,15.0,0.0147
17185119692119543881,724257,2020-02-28 08:35:30,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-TX3K-RU8U-Z7K8-ABBP5,7.0,0.0588
18107713166493792583,723972,2020-02-27 14:02:00,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.05145
13537744007187368164,721290,2020-02-20 02:00:47,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.02205
11889176076606498506,721252,2020-02-19 23:20:18,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0294
6194234932300052745,721082,2020-02-19 12:10:40,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.03675
2391483022436734362,720045,2020-02-16 14:01:19,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-LAE8-95UV-NW28-4JJA7,20.0,0.0441
6145629300187039007,720012,2020-02-16 11:31:31,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-TX3K-RU8U-Z7K8-ABBP5,6.0,0.02205
457320452676073898,719687,2020-02-15 14:18:23,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.0588
6494239882444443821,719660,2020-02-15 12:37:43,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-TX3K-RU8U-Z7K8-ABBP5,14.0,0.05145
9191822410074010474,719546,2020-02-15 04:39:23,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-845W-D56Q-GR4F-GZFQ9,12.0,0.0588
12045730675261543276,719399,2020-02-14 18:50:29,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-TX3K-RU8U-Z7K8-ABBP5,5.0,0.02205
1179118102706979457,717679,2020-02-09 23:19:56,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.0147
10850928407622719033,716756,2020-02-07 08:49:35,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-TX3K-RU8U-Z7K8-ABBP5,8.0,0.05145
10790307265603626438,715998,2020-02-05 06:19:47,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.0294
16993848971629990815,715782,2020-02-04 15:25:21,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-Y77A-3SL2-WADJ-7YS69,2.0,0.0588
2931535082838261124,715343,2020-02-03 10:16:10,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-7PD7-64QX-7D3X-7P56P,4.0,0.0147
14083145201942309019,714246,2020-01-31 08:23:05,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-8C3Z-KTGP-SF9V-E69QV,9.0,0.00735
18065247136950792968,714166,2020-01-31 02:56:58,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-TX3K-RU8U-Z7K8-ABBP5,8.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TX3K-RU8U-Z7K8-ABBP5,10.0,0.0735
