ID,Height,timestamp,Type,From,To,Amount,Fee
14246131887000534963,622970,2019-05-21 00:23:00,Ordinary Payment,S-MJ2G-7FNB-RZFJ-6MDG6,S-DGQ8-LKFY-5D4B-3FUVA,0.44265,0.00735
13184859932724934355,575314,2019-01-07 15:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.00735
9841555211284237618,575311,2019-01-07 15:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.00735
11459495364708258774,575310,2019-01-07 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.00735
13195257193694943245,575309,2019-01-07 15:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.0441
13950574596653113510,575309,2019-01-07 15:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.0147
15179978007349749609,575309,2019-01-07 15:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.0294
15299307159558919084,575309,2019-01-07 15:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.05145
15364411911196047050,575309,2019-01-07 15:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.03675
2362330569259665798,575309,2019-01-07 15:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ2G-7FNB-RZFJ-6MDG6,0.05,0.02205
