ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MU3W-QATL-64SN-ES3XF,2.19e-06,0.0735
13336136755259918474,572873,2018-12-31 19:52:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MU3W-QATL-64SN-ES3XF,0.0,0.06
18194691385463983871,572872,2018-12-31 19:49:41,Ordinary Payment,S-MU3W-QATL-64SN-ES3XF,S-TLRQ-BHQ8-B3UD-AKA7G,27772.0,0.05145
15597848649819899814,551077,2018-10-31 19:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.06267954,0.1
5359083268544562169,550680,2018-10-30 17:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,103.00067998,0.1
7852136000205182913,550303,2018-10-29 15:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.66743684,0.1
8957000425011136987,549836,2018-10-28 08:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.38099817,0.1
15396585376627164754,549408,2018-10-27 03:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,452.48674008,0.1
9935089924126257304,549098,2018-10-26 06:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.00861773,0.1
12250639554230706908,548642,2018-10-25 00:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,472.34520038,0.1
15292050793104169383,548340,2018-10-24 03:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,103.19083035,0.1
8325490749062924039,547963,2018-10-23 02:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.33049807,0.1
13753560878758352930,547565,2018-10-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.83482943,0.1
17000664082938291041,547143,2018-10-20 19:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.76476558,0.1
267025542221993013,546795,2018-10-19 20:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.39692528,0.1
9645831984649168499,546427,2018-10-18 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.49527758,0.1
17715086446234813543,545962,2018-10-17 12:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.12192702,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.77571315,0.1
1943458103862132055,545167,2018-10-15 06:34:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,434.77939104,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.29891566,0.1
7808325675417296359,544627,2018-10-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,104.67592004,0.1
14851723653224895066,544247,2018-10-12 17:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.36360586,0.1
13923914036288517912,543903,2018-10-11 17:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.28750459,0.1
3785460102344513676,543546,2018-10-10 18:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.68826386,0.1
15891144451880654360,543089,2018-10-09 10:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,412.36034851,0.1
7529751581070449310,542928,2018-10-09 00:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.23045101,0.1
4046873862197177802,542492,2018-10-07 19:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.18783882,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.46928925,0.1
1454848723773931579,541804,2018-10-05 20:45:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.10597802,0.1
7613206027253432101,541413,2018-10-04 18:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.5482138,0.1
10229738218245728429,541031,2018-10-03 16:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,104.06903122,0.1
6983703494068274506,540583,2018-10-02 11:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.42795572,0.1
16790252637020951662,539665,2018-09-29 21:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.2979427,0.1
15070445075104381639,539259,2018-09-28 17:19:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.26047478,0.1
8352644633287137627,538877,2018-09-27 15:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.63332858,0.1
17674011156200003216,538575,2018-09-26 19:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.77492067,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.04038981,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,412.09127803,0.1
2923924700954271734,537756,2018-09-24 12:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.70926776,0.1
10528614684894031839,537368,2018-09-23 10:59:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.53954673,0.1
4505156337284863548,536993,2018-09-22 09:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.63194061,0.1
496448796513249077,536607,2018-09-21 07:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.93117886,0.1
15135526454647246984,536172,2018-09-20 02:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.77467,0.1
9144745592348666889,535660,2018-09-18 15:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,494.72550543,0.1
8689108511549202802,535292,2018-09-17 15:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.72012665,0.1
12102428969640764967,534936,2018-09-16 15:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.8179763,0.1
10905108299634336445,534540,2018-09-15 12:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.31469624,0.1
14124065964548850119,534137,2018-09-14 10:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.68215549,0.1
18012322296929644613,533731,2018-09-13 06:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,466.84888471,0.1
13549149280755404104,533467,2018-09-12 13:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.7972183,0.1
11875589724481395112,532975,2018-09-11 03:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.22274555,0.1
11292056795656053660,532572,2018-09-10 00:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.03294122,0.1
7692380228575564337,532143,2018-09-08 19:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.13194027,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.12075234,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.15319808,0.1
398355806066841510,530872,2018-09-05 06:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.52990757,0.1
8133151044937439145,530371,2018-09-03 20:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.79008518,0.1
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,492.0393487,0.1
7964071331538595456,529589,2018-09-01 16:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,101.10026298,0.1
14026163999309097631,529152,2018-08-31 11:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,102.48688733,0.1
6883174262553617121,528741,2018-08-30 07:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.64714354,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.10654884,0.1
13416707905939886417,528005,2018-08-28 06:04:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,100.46704355,0.1
2928906639322301864,527608,2018-08-27 03:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MU3W-QATL-64SN-ES3XF,480.89720211,0.1
15509845707900132477,527130,2018-08-25 19:40:12,Reward Recipient Assignment,S-MU3W-QATL-64SN-ES3XF,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5839907852933723566,524701,2018-08-19 00:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,696.07233839,1.0
1995304003008059226,524321,2018-08-17 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,84.49096713,1.0
8585870194584827324,523813,2018-08-16 12:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,81.67504062,1.0
15860283151999521793,523313,2018-08-15 02:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,669.66104723,1.0
14071405846981069164,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,58.40306173,1.0
14789427524915062277,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,134.63595934,1.0
14534348939662715035,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,60.33706857,1.0
1636128193067045518,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,53.65549905,1.0
17067225578574758036,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,55.25189374,1.0
18251612485080523327,520725,2018-08-07 21:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,34.69814104,1.0
11958987886295960730,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,61.54279168,1.0
1801276455596471172,519683,2018-08-04 22:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,654.02802939,1.0
2301535820084163747,519467,2018-08-04 08:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,70.76434386,1.0
6538067505509689694,518941,2018-08-02 21:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,73.31549622,1.0
3839061448680240449,518415,2018-08-01 09:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,613.99423273,1.0
11944428851773547984,517989,2018-07-31 05:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,710.75156002,1.0
6410611278636964020,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,122.14357355,1.0
16262949884334823294,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,284.99870686,1.0
9029733814963042639,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,66.66874679,1.0
14434826122741279175,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,58.05182226,1.0
13993002224766903513,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MU3W-QATL-64SN-ES3XF,0.0,1.0
1435504558528055364,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,67.76363461,1.0
14015195068324753223,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,76.9183847,1.0
3622118659131308272,514600,2018-07-21 17:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,41.56049353,1.0
77220680896687809,514099,2018-07-20 08:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,520.59761835,1.0
18214817119907948491,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,130.85214484,1.0
12012504372570893967,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,46.14985002,1.0
11095622102262831438,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,85.5824008,1.0
10295550853590948963,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,62.53218884,1.0
16566379131228991137,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,43.14770388,1.0
9072530194451500942,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MU3W-QATL-64SN-ES3XF,0.0,1.0
13934657763196515003,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,51.46876316,1.0
3065342579288814591,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,71.97999016,1.0
6709342687430724817,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,106.34470543,1.0
802126634163563587,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,105.62841476,1.0
14760135208287142361,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,92.31686773,1.0
1906400613393146583,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,51.89255961,1.0
15941052174844672973,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,57.28444563,1.0
10823173335464704034,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MU3W-QATL-64SN-ES3XF,0.0,1.0
10111930657666119223,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,50.55710615,1.0
13845704950886023358,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,44.43884139,1.0
15714769146887123805,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,49.82320424,1.0
12772030276868828314,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,449.48269246,1.0
16377042912800492377,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,101.19912134,1.0
8810344508933969733,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,42.6497017,1.0
6772699502334541215,504371,2018-06-23 02:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,30.97068631,1.0
12287129553189690640,503876,2018-06-21 17:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,729.52180404,1.0
1139944427775364248,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,23.95112753,1.0
8569116257332216567,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,30.18717139,1.0
9073083349379488593,502557,2018-06-18 01:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,27.33862434,1.0
525968949122237109,502044,2018-06-16 15:54:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,760.11206737,1.0
12291046209748689309,501761,2018-06-15 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,679.39297699,1.0
4178196989797705408,501411,2018-06-14 19:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,18.40143414,1.0
5674942261462696064,500912,2018-06-13 09:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,25.55049109,1.0
12802287894816707350,500415,2018-06-12 00:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,667.4646621,1.0
6827090138343024235,500015,2018-06-10 21:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,705.25751101,1.0
9546561420235641182,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,3.45298981,1.0
13788112233186571056,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,14.75491829,1.0
2280881488357527923,498651,2018-06-07 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,11.64892891,1.0
12094764561581603739,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,20.13732526,1.0
10299844646579869387,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,22.33319074,1.0
9609349779322643457,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,18.39944552,1.0
18290182989028027028,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,17.70313662,1.0
3232726721189689214,496131,2018-05-31 00:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,749.47541368,1.0
11512689017530882551,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,9.90394498,1.0
2023393905257697905,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,11.96849131,1.0
10723009334673735731,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,58.14134443,1.0
2082226519139021685,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,10.94295155,1.0
12117794054968399989,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,15.76022843,1.0
2337781452029280912,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,7.438339,1.0
10341049012392704019,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,22.28910027,1.0
12036067895706523508,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,17.21994601,1.0
3112609886566589655,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,5.67192012,1.0
11776554569224098860,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,3.53387076,1.0
6213881861371567801,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,8.9625728,1.0
3026768599665376040,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,39.07645181,1.0
646582447736579548,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,14.74682536,1.0
1706128744223833370,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,18.10555322,1.0
14760535126166424798,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,6.15253919,1.0
6266681689907243673,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,20.65824696,1.0
17035965164582732136,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,16.74095255,1.0
1634769009074541341,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,13.64119868,1.0
13785093911836716664,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,3.97020022,1.0
12570387953464512664,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,3.91684978,1.0
12246334023656371427,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,4.06567679,1.0
7316500377254721455,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,5.70864044,1.0
9763472194090278877,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,6.16713073,1.0
15936509038078958218,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,10.00018824,1.0
8173431165275624099,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,10.41659047,1.0
14035765229166678530,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,27.39080437,1.0
14224000558847322294,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,29.06942656,1.0
5534269381376568609,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,15.42701016,1.0
9719886577574056027,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,10.1996116,1.0
9939472854068244829,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,21.43927023,1.0
14312010996358188922,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,9.85194988,1.0
7344653016251478599,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MU3W-QATL-64SN-ES3XF,16.19437392,1.0
