ID,Height,timestamp,Type,From,To,Amount,Fee
1449630326134249391,305604,2016-12-13 18:11:28,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12511746441896041312,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
4202180468655913231,303136,2016-12-06 20:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
17559962097081823018,302337,2016-12-04 14:48:25,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
4358677775547342962,302328,2016-12-04 13:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
8200774540280754836,302328,2016-12-04 13:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
209549581345698723,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3626125922103346350,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
9732112487521530489,301620,2016-12-02 14:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
34850633995598922,301620,2016-12-02 14:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
8945493897417554884,301620,2016-12-02 14:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
3495075263276056582,301246,2016-12-01 14:09:27,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
2936098982009190203,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
12745577020960884522,300181,2016-11-28 13:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3113881688388826135,300181,2016-11-28 13:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6554566650577380958,300181,2016-11-28 13:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
16731946897102584893,299850,2016-11-27 15:57:19,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
13390449410270839621,299811,2016-11-27 13:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
18075682760808921691,299811,2016-11-27 13:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
5457907866699496249,299811,2016-11-27 13:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
9512028565546123567,299571,2016-11-26 21:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
4589697415705537020,299571,2016-11-26 21:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6366088795166512342,299571,2016-11-26 21:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
15080032217323024736,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
17775305257954319965,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
5567384913617981721,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
8875165400522460703,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
7154176511662546649,298791,2016-11-24 16:39:22,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12760884726164802796,298766,2016-11-24 14:38:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
17257626120433209480,298766,2016-11-24 14:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
2877654908264276816,298766,2016-11-24 14:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
9896200277048329799,298474,2016-11-23 19:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
10756354157601602363,298474,2016-11-23 19:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
14471432743515279241,298474,2016-11-23 19:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
11866989424378600777,298125,2016-11-22 19:53:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
2569684267759077055,298125,2016-11-22 19:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3076030253831678161,298125,2016-11-22 19:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3014338567610910310,297685,2016-11-21 14:20:17,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
13337504616797391630,297672,2016-11-21 13:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
523006776407478971,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
2932727154109584071,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
9831558124985690020,296970,2016-11-19 14:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
12672057541296771113,296970,2016-11-19 14:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3678361812435080412,296970,2016-11-19 14:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
10701449043067963928,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
2499998703721630246,296631,2016-11-18 15:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
5151746986976587460,296292,2016-11-17 17:15:06,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
430741569557484463,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6299768492653406767,296212,2016-11-17 11:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
6443582727707543381,296212,2016-11-17 11:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
10389363888061072104,295889,2016-11-16 14:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
16464285856144456296,295889,2016-11-16 14:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
14378669158454522618,295533,2016-11-15 13:59:13,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
17498048435244475604,295498,2016-11-15 11:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
17690250052777708476,295498,2016-11-15 11:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
2375341707912960718,295498,2016-11-15 11:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
12325652026909363493,295176,2016-11-14 14:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3621968887851138124,295176,2016-11-14 14:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
1139150308488897213,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3708625521375366003,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
17823080708594461535,294488,2016-11-12 15:54:53,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16530634872769553793,294443,2016-11-12 13:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
8432903316297077421,294443,2016-11-12 13:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
13792304269191928729,294092,2016-11-11 13:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
7490246497997889116,294092,2016-11-11 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
12265159180562005682,293725,2016-11-10 12:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
12275855950570911499,293725,2016-11-10 12:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
13228337213147654923,293432,2016-11-09 16:56:02,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
10758173065630975965,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
14494053195849335208,293372,2016-11-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
13745154907657961006,293082,2016-11-08 17:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6484222902892125419,293082,2016-11-08 17:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
11204527147768322701,292644,2016-11-07 12:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6238688246308855303,292644,2016-11-07 12:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
9318061709627039005,292313,2016-11-06 13:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
14763196135477947552,289888,2016-10-30 19:40:41,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14913573045401117281,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6123174772329260632,289791,2016-10-30 14:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
11385052674619318518,289492,2016-10-29 13:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
7438290767790955885,289492,2016-10-29 13:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3430443996146506259,289205,2016-10-28 18:34:34,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12559018454856854522,289191,2016-10-28 17:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
8873560039152357071,289191,2016-10-28 17:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3763905134284621111,288099,2016-10-25 15:53:22,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
7964977022944704517,288059,2016-10-25 13:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
13501232971912042984,287741,2016-10-24 15:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
3829821960270761673,287741,2016-10-24 15:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
6185156195668437628,287419,2016-10-23 18:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
4853025054542121738,286987,2016-10-22 13:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
7097416865893306861,286987,2016-10-22 13:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
17614451291450362544,286684,2016-10-21 17:12:59,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
6519441267196197462,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
14584534544378696308,286047,2016-10-19 22:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
1729730759524570826,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
8802210111861912417,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
18250204667986917604,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
1921735978797373303,283525,2016-10-12 21:38:50,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5751769024388481496,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
12096316264642106484,282080,2016-10-08 20:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,5.0,1.0
5963897047962568840,281351,2016-10-06 19:33:00,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
17923743179912566671,281311,2016-10-06 16:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
4553736153509161085,281311,2016-10-06 16:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
14523031481138358653,280190,2016-10-03 13:48:39,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13731075263432675531,279851,2016-10-02 15:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
5175602501479029783,279851,2016-10-02 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
522079628742259358,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
15266643140179565152,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
9687290226521368276,277832,2016-09-26 23:03:57,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,47.0,1.0
10775067697149677930,277778,2016-09-26 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
15684536083353379908,277778,2016-09-26 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
2404587812241293829,277721,2016-09-26 15:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3679-B82R-4LDW-AMWCX,5.0,1.0
5787887732109781685,277721,2016-09-26 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
8106357756431354872,277721,2016-09-26 15:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,3.0,1.0
8539502404939914088,277721,2016-09-26 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
14758670637630690378,276759,2016-09-23 22:28:08,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10314551725506239358,276643,2016-09-23 15:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
8789404705172614697,275908,2016-09-21 13:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
5562582398996260891,275604,2016-09-20 17:17:08,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
10237398144530648478,275593,2016-09-20 16:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
16569384914056343719,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
107656520692521683,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
13751035609557908774,275333,2016-09-19 22:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
6450123713132415640,275221,2016-09-19 15:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
653721105960569855,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
8747512877603122699,274570,2016-09-17 20:17:48,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12139973801479988192,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
7661490666425076412,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
7677992297066379234,272122,2016-09-10 23:47:51,Ordinary Payment,S-3679-B82R-4LDW-AMWCX,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11733792580295921461,272094,2016-09-10 21:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3679-B82R-4LDW-AMWCX,10.0,1.0
17395565301205981989,272094,2016-09-10 21:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3679-B82R-4LDW-AMWCX,5.0,1.0
