ID,Height,timestamp,Type,From,To,Amount,Fee
208388788521051389,1121609,2023-03-09 16:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.05338997,0.02
18145590513139626906,1119502,2023-03-03 19:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.0085992,0.02
17260608477264648801,1117336,2023-02-25 19:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.13009699,0.02
16639203053769972130,1111697,2023-02-10 03:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.06478419,0.02
12242012462045878301,1109518,2023-02-04 01:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.06397662,0.02
7597308386034211440,1107379,2023-01-29 02:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.00128725,0.02
6090559080467494125,1105007,2023-01-22 12:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.15057142,0.02
18091727654669055840,1100979,2023-01-11 08:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.03604168,0.02
11614406262138509915,1099154,2023-01-06 06:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.08546554,0.02
12901088705268801624,1097221,2022-12-31 21:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.08583456,0.02
121197387031915071,1095108,2022-12-26 00:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.00207632,0.02
2655918936944471865,1092872,2022-12-19 19:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.06045641,0.02
17027755722743011526,1089917,2022-12-11 13:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.03120484,0.02
3478698418221463065,1087621,2022-12-05 04:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,29.99898936,0.02
8213593962211679699,1085074,2022-11-28 02:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.00040987,0.02
4992164081989217948,1082459,2022-11-20 20:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.05046449,0.02
17873178366302443670,1078087,2022-11-08 16:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.04062652,0.02
2546710685126899383,1075044,2022-10-31 05:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.01223072,0.02
17781808405222963116,1072240,2022-10-23 10:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.02486892,0.02
17116446442594551425,1069841,2022-10-16 18:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.00357201,0.02
6457648887691624202,1067107,2022-10-09 04:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,29.99203538,0.02
18431993331791586830,1064334,2022-10-01 11:25:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.03242956,0.02
13477227937300613240,1061595,2022-09-23 20:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.03470459,0.02
4500622729899350594,1058959,2022-09-16 12:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.07840337,0.02
17092049820446949607,1056087,2022-09-08 13:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.06748016,0.02
11586226376348899362,1053717,2022-09-01 23:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.03337116,0.02
7442082676298556299,1051057,2022-08-25 13:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.03378218,0.02
1611937616206873404,1048357,2022-08-18 01:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,29.99607485,0.02
6573138515848672198,1045185,2022-08-09 05:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.01873296,0.02
13101373682207084637,1041268,2022-07-29 08:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P6N7-WKAV-N3FR-2UHGW,30.01629875,0.02
2867821326610563817,1032216,2022-07-04 04:32:30,Reward Recipient Assignment,S-P6N7-WKAV-N3FR-2UHGW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13933676200824824315,1032205,2022-07-04 03:51:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P6N7-WKAV-N3FR-2UHGW,0.01,0.01
