ID,Height,timestamp,Type,From,To,Amount,Fee
13412867913900619104,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.33978878,1.0
12930335766130831230,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.13413431,1.0
14749605813811895027,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.59854169,1.0
5800047910735758981,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.81820745,1.0
1700406816035919462,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.26081625,1.0
14082415765955924872,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,51.23819326,1.0
17527185530236891867,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.04342196,1.0
10355802029449555384,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.06865365,1.0
12501340275491328474,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.81058935,1.0
9559671155634922732,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,50.61354575,1.0
6393558514597229361,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,51.52002437,1.0
6963757097282325032,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,52.13191915,1.0
130014446897411919,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J3QR-TERN-PR8E-EJBPW,51.07802045,1.0
3310382550333837832,468600,2018-03-14 23:34:22,Reward Recipient Assignment,S-J3QR-TERN-PR8E-EJBPW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16116053367392239316,468486,2018-03-14 16:17:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3QR-TERN-PR8E-EJBPW,25.87999999,1.0
3302288750858648670,468468,2018-03-14 14:41:01,Arbitrary Message,S-J3QR-TERN-PR8E-EJBPW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9086779992833841834,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3QR-TERN-PR8E-EJBPW,129.81,1.0
7072407545121800303,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3QR-TERN-PR8E-EJBPW,52.48,1.0
13271491396749234020,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3QR-TERN-PR8E-EJBPW,67.68,1.0
3282111511236892989,457785,2018-02-12 18:09:51,Reward Recipient Assignment,S-J3QR-TERN-PR8E-EJBPW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8748637721598070080,456636,2018-02-09 12:46:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J3QR-TERN-PR8E-EJBPW,1.0,1.0
