ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V34L-RSUR-DW3M-3RSCZ,2.19e-06,0.0735
6092624197339283340,567102,2018-12-15 16:21:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V34L-RSUR-DW3M-3RSCZ,0.0,0.1323
10713680022228152801,567101,2018-12-15 16:19:35,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,38899.0,1.0
696863702913202659,567083,2018-12-15 15:16:28,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,38900.0,0.08085
7083532487320180913,518882,2018-08-02 17:27:18,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7091689328910898195,518871,2018-08-02 16:59:50,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,50000.0,0.02205
7625427894088110448,395666,2017-08-23 00:14:16,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5225144999245860155,395661,2017-08-22 23:59:59,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,4000.0,1.0
5455205549543410174,383477,2017-07-19 12:04:58,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6919850682418691656,383297,2017-07-18 23:43:05,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,12000.0,1.0
12390063260844080729,370780,2017-06-14 00:46:36,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4032655146038308461,370776,2017-06-14 00:41:18,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,10000.0,1.0
7926131822752675424,368006,2017-06-06 06:19:24,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12347337329277314870,368005,2017-06-06 06:02:35,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,10000.0,1.0
10488037710535276544,362552,2017-05-22 00:19:38,Ordinary Payment,S-V34L-RSUR-DW3M-3RSCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13490312952134871393,362549,2017-05-21 23:56:34,Ordinary Payment,S-DLEM-WN7M-ZWX5-2EGPT,S-V34L-RSUR-DW3M-3RSCZ,5000.0,1.0
