ID,Height,timestamp,Type,From,To,Amount,Fee
10371639311122345018,714589,2020-02-01 07:38:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KKZR-VJ4B-VTGS-4NX77,0.0,0.06615
2407086399826673445,687333,2019-11-17 01:29:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.01730409,0.1
10529007036595867639,674872,2019-10-13 04:31:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.02736544,0.1
18276630940930837216,660071,2019-09-01 19:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.04689086,0.1
3827414340703579749,650042,2019-08-04 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.03258011,0.1
6928487437404236382,642062,2019-07-13 10:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.18270349,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.34935704,0.1
14671404483431924903,623471,2019-05-22 09:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.1180439,0.1
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.02933945,0.1
17319934417934795657,614439,2019-04-27 03:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.40145365,0.1
17323543080256532371,607355,2019-04-07 08:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.00283479,0.1
1146097115746762114,587386,2019-02-10 11:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.3163374,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.17620682,0.1
8212118076660290536,577279,2019-01-13 03:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.06023959,0.1
8382467404569497184,572606,2018-12-31 01:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.07017952,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.27270318,0.1
495058489260852772,565741,2018-12-11 20:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.10278724,0.1
16372591399753885732,562128,2018-12-01 18:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.03004388,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.31694019,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.69963848,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.4009008,0.1
2872596399074997697,548004,2018-10-23 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.13665483,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.26832178,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.09067287,0.1
1177521521428723451,537456,2018-09-23 16:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.04128546,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.52754315,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.48464671,0.1
14719013260616594093,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.17248861,0.1
14671492964681966494,522681,2018-08-13 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.12215489,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.39701179,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.23756061,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.09443213,0.1
547097486595657768,501100,2018-06-13 22:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKZR-VJ4B-VTGS-4NX77,100.03268929,1.0
12224689979216850502,497257,2018-06-03 04:47:10,Reward Recipient Assignment,S-KKZR-VJ4B-VTGS-4NX77,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11947300189994007602,482575,2018-04-23 02:33:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KKZR-VJ4B-VTGS-4NX77,100.04285527,1.0
18432248578292461674,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KKZR-VJ4B-VTGS-4NX77,0.0,1.0
18175990252990139706,454927,2018-02-04 18:30:13,Reward Recipient Assignment,S-KKZR-VJ4B-VTGS-4NX77,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8083106010953188637,454922,2018-02-04 18:13:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KKZR-VJ4B-VTGS-4NX77,1.0,1.0
