ID,Height,timestamp,Type,From,To,Amount,Fee
9516590201243510849,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-Z298-7LXW-86M4-8H6VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10345640958668178023,382085,2017-07-15 14:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z298-7LXW-86M4-8H6VM,1.0,1.0
15948432769764555103,381839,2017-07-14 21:47:41,Reward Recipient Assignment,S-Z298-7LXW-86M4-8H6VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3727777375954628207,381834,2017-07-14 21:41:15,Reward Recipient Assignment,S-Z298-7LXW-86M4-8H6VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5178781474777944841,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-Z298-7LXW-86M4-8H6VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4525469681167599841,381822,2017-07-14 20:37:24,Reward Recipient Assignment,S-Z298-7LXW-86M4-8H6VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14805966734504593115,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-Z298-7LXW-86M4-8H6VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5627765232140652936,381748,2017-07-14 15:56:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z298-7LXW-86M4-8H6VM,5.0,1.0
15486233529863627544,379243,2017-07-07 16:01:08,Account Update,S-Z298-7LXW-86M4-8H6VM,,0.0,1.0
7963421202868384284,379240,2017-07-07 15:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z298-7LXW-86M4-8H6VM,1.0,1.0
