ID,Height,timestamp,Type,From,To,Amount,Fee
8171852696269209291,779832,2020-08-01 13:23:43,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-4Y3L-HTP3-9HX5-2QU9P,34.2944,0.0735
5088858792460501638,737437,2020-04-05 05:54:31,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-852T-PW4R-3EWC-BPP4H,4.0,0.0441
3623258469963592519,737336,2020-04-04 23:01:34,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-EDR9-Q9WB-NZQD-5ZFGC,18.0,0.0441
14548364173143155167,735925,2020-04-01 00:33:33,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-EDR9-Q9WB-NZQD-5ZFGC,19.0,0.0294
38683262945590024,735368,2020-03-30 10:47:59,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.03675
5445209560797786717,735286,2020-03-30 05:37:25,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-K94S-2EGZ-T64G-3QXDG,4.0,0.0147
4782505155927458075,734408,2020-03-27 18:30:52,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-EDR9-Q9WB-NZQD-5ZFGC,6.0,0.02205
9189034538461956541,733460,2020-03-25 02:53:34,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0441
10589330936756437779,731676,2020-03-20 03:10:31,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-EUCA-KTLH-VPJX-E7P87,38.0,0.03675
7980543220694024907,731497,2020-03-19 14:42:01,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-EDR9-Q9WB-NZQD-5ZFGC,7.0,0.0588
11717891678774886337,731405,2020-03-19 09:13:20,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-EDR9-Q9WB-NZQD-5ZFGC,6.0,0.0441
7815627429934523689,730758,2020-03-17 13:33:36,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-ENZK-ZPNA-CPT3-CS6KK,4.0,0.0441
4757679860663930900,729937,2020-03-15 06:22:56,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-EDR9-Q9WB-NZQD-5ZFGC,30.0,0.0147
15186092419866505298,727128,2020-03-07 09:34:32,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-U7V7-KV5B-SBEB-62MFX,1.0,0.00735
15669094498692894443,725638,2020-03-03 05:43:13,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-HWPJ-PBHU-4L7C-GSPM5,11.0,0.00735
757939150468020847,725365,2020-03-02 11:08:03,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-EDR9-Q9WB-NZQD-5ZFGC,12.0,0.0441
12235542460623288945,724762,2020-02-29 18:53:32,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-9ST6-KA8R-HACH-CTWAH,17.0,0.0588
13316633969232594575,724318,2020-02-28 13:03:17,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-EDR9-Q9WB-NZQD-5ZFGC,1.0,0.0294
940341789207397314,722828,2020-02-24 09:15:39,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-BTUV-USYN-3EYP-5JDB6,2.0,0.0588
1840197011512676777,722313,2020-02-22 22:25:26,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-EDR9-Q9WB-NZQD-5ZFGC,3.0,0.05145
7245656073694501659,722296,2020-02-22 21:12:06,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-EDR9-Q9WB-NZQD-5ZFGC,1.0,0.0441
10546589189530770285,721329,2020-02-20 04:24:01,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-3A9R-4LEN-YLEY-36GE6,4.0,0.03675
10376284362357632721,721240,2020-02-19 22:27:03,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-FTV2-22CZ-4NX2-9LX4T,13.0,0.0441
6326634754476422541,719523,2020-02-15 03:10:49,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-EDR9-Q9WB-NZQD-5ZFGC,2.0,0.0294
9342486834787673038,718144,2020-02-11 06:40:21,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-EDR9-Q9WB-NZQD-5ZFGC,7.0,0.02205
9286455536063724785,716591,2020-02-06 21:56:19,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-EDR9-Q9WB-NZQD-5ZFGC,18.0,0.03675
13411961936315514449,716473,2020-02-06 13:49:44,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0588
6018418893606517092,713767,2020-01-30 00:37:48,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.03675
8894192978778877077,713527,2020-01-29 08:22:38,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-EDR9-Q9WB-NZQD-5ZFGC,2.0,0.02205
14295369347702275789,713244,2020-01-28 13:34:26,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-8G2Q-FUKF-Y3CJ-5T2A3,1.0,0.0147
6556294083514162700,713148,2020-01-28 06:49:05,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-9TKH-TJRK-XBLV-E47VU,5.0,0.0441
15206915257288989412,712890,2020-01-27 13:40:03,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-EDR9-Q9WB-NZQD-5ZFGC,7.0,0.0441
5613916674964584827,711439,2020-01-23 12:13:22,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-EDR9-Q9WB-NZQD-5ZFGC,5.0,0.03675
9114762558425257416,711121,2020-01-22 14:54:36,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-RA5X-A2QX-DXM2-F3VC9,8.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EDR9-Q9WB-NZQD-5ZFGC,10.0,0.05145
