ID,Height,timestamp,Type,From,To,Amount,Fee
11712419592259379052,716853,2020-02-07 15:36:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HAJL-LJ4D-E9Y8-5N7NM,0.0,0.06615
7133333025885076032,711534,2020-01-23 18:40:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HAJL-LJ4D-E9Y8-5N7NM,0.0,0.05145
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HAJL-LJ4D-E9Y8-5N7NM,1e-08,0.9408
15841954171113303894,603484,2019-03-27 12:19:41,Ordinary Payment,S-HAJL-LJ4D-E9Y8-5N7NM,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
5640474611288350845,603127,2019-03-26 12:36:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HAJL-LJ4D-E9Y8-5N7NM,0.0,0.1
5341849240786306547,602627,2019-03-25 02:47:17,Marketplace Purchase,S-HAJL-LJ4D-E9Y8-5N7NM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16526246422849433520,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,10.98999999,1.0
7478236285333688711,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,50.77,1.0
9452413970802060308,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,12.02,1.0
15264684929233916533,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,10.02999999,1.0
17178995824759715936,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,11.45,1.0
14903671439114674546,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,11.76,1.0
13730660544155999442,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,29.27,1.0
15283428176981712553,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,14.19,1.0
14617550768034684205,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,52.86,1.0
13326768041935775963,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,10.93,1.0
7966397647745334336,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,18.25,1.0
1393039856070709089,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,16.32999999,1.0
18383379626556098189,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,15.29,1.0
8824310192647355165,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,466.06999999,1.0
15491280268860340431,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.37,1.0
6228660312251054173,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,14.81999999,1.0
9803928136955045605,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,17.33,1.0
2042316085585553538,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,13.66,1.0
7123766730375751781,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,13.52,1.0
14369864126772886615,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,16.13,1.0
615445003305056858,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,17.44999999,1.0
14023661172591663663,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,12.14999999,1.0
2736019157149345995,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,20.09,1.0
16123526781227714913,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,13.26,1.0
3547171141487265375,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,14.27,1.0
11331944597709864354,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,16.48999999,1.0
2806228817517075241,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,17.79,1.0
7764418447639457933,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,17.55999999,1.0
18444890677879710724,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,19.05999999,1.0
11962971992534685622,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,11.73,1.0
1767320310186212763,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,19.35999999,1.0
12607197083596133732,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,14.71,1.0
5560884317270453415,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.18,1.0
15422645646297839689,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.03,1.0
11497812121138065639,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,20.85999999,1.0
2904902144877295759,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,10.52,1.0
10716422868952481292,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,42.11,1.0
16676760828921970748,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,12.83999999,1.0
14971293296932847011,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,14.64,1.0
17857624546087081932,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,51.45999999,1.0
134314557023789295,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,17.34,1.0
4758711577399211599,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,33.31,1.0
11835612512545439020,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,36.56,1.0
5192387381569973127,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,25.95,1.0
10254316019563394510,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,13.68,1.0
12721264442416105930,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,32.64999999,1.0
12682307408695081132,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.92,1.0
15241470557480705062,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.56,1.0
14231691286860056829,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,31.61,1.0
600581335715067279,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,22.65,1.0
7580284415950044449,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,38.26,1.0
16414906197582968740,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,15.91,1.0
18093730527943364110,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.15999999,1.0
1695721223511475949,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,42.48,1.0
14380217382191375246,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.14999999,1.0
6073328578018839471,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.35,1.0
17703841866085413676,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,511.21999999,1.0
18284266865042540324,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,37.41,1.0
825825945688276126,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,13.27,1.0
17819377558795033971,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,25.86,1.0
3320372727513115814,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,22.54999999,1.0
15107003641200009606,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,28.15999999,1.0
3766724741524523666,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,18.29,1.0
15373564047653885403,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.05,1.0
10470348161312412629,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,18.86999999,1.0
16238317691790386485,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,31.7,1.0
7039577392878108199,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,29.51999999,1.0
2749434492805611525,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,16.63,1.0
11209530284818522842,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,12.89,1.0
305029862737540735,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,15.9,1.0
15125456882558446910,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,551.84999999,1.0
16457556218499434300,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,17.9,1.0
1110440031698247119,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,63.71,1.0
8634201245483969518,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,577.19999999,1.0
1061677623363320970,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,34.1,1.0
10016608537659246642,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,32.83999999,1.0
1455945449965691234,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.09,1.0
1634474803342292384,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,36.47,1.0
6356866577586423167,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,33.59999999,1.0
5535749214418645672,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,519.32,1.0
1588234330977269989,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,39.84999999,1.0
2024394817462649158,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,38.04,1.0
2204327038607426910,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,34.06999999,1.0
9007288931541917871,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,530.54999999,1.0
2780436071296016589,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,34.72,1.0
9351352986737327761,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,510.56,1.0
10579068073297432148,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.33999999,1.0
6780616002088650598,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,24.55,1.0
13467169772614088013,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,521.17,1.0
12527010152628083352,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.81,1.0
11699988475540171328,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,43.0,1.0
5062311383505399225,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,25.98999999,1.0
14255576934693962438,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,36.12999999,1.0
1664474542339656597,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,155.67,1.0
15747593032760122624,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,561.97,1.0
792766283403477566,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,19.91,1.0
2410499463406855648,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,23.55999999,1.0
9576456933303078148,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.34,1.0
14834763712701599146,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,62.02,1.0
9773995066127468976,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,45.91,1.0
15195719238185230965,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,53.45,1.0
14514415498365632053,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,18.23,1.0
3897862841481369981,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,69.77,1.0
8623043850140008881,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,40.14,1.0
11028169072710916076,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,40.22,1.0
15404631420865072883,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,35.92,1.0
6972233959265491129,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,31.83,1.0
135263863305861001,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,37.24999999,1.0
17050610636949773509,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,679.11,1.0
13251332598367683090,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,61.7,1.0
12642287068346778912,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,11.46,1.0
3695578415571598768,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,30.43,1.0
17238324531477465489,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,38.26,1.0
10068898240169728446,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,37.12,1.0
13212683174677298147,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,41.69,1.0
14246636713101833715,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,145.16,1.0
14355195388390605435,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,535.44999999,1.0
10029082286962759155,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,41.22,1.0
17447522995427301676,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,30.39,1.0
12721283574297820900,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,63.26,1.0
13621236892610921118,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,25.02,1.0
9139397818187403071,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,84.8,1.0
14028650432684576442,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,31.86999999,1.0
13798814202586593269,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,36.39,1.0
10545586545549480585,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.47999999,1.0
10167593811507728765,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,39.08999999,1.0
3896280920347410451,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,56.63,1.0
16717468311342463776,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,40.5,1.0
10299078051166869246,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,47.08,1.0
13954357098428032731,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,52.77,1.0
9581637958302329253,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,82.02,1.0
397271466109186166,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,61.67,1.0
11444162620141666077,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,25.84,1.0
6787197748008447263,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,617.74,1.0
16841235453336713128,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,39.6,1.0
9579463432049640828,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,34.19999999,1.0
11131228226273252633,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,636.82,1.0
11238333679059695454,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.62999999,1.0
7655353165198457292,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,34.58999999,1.0
9396383244821950160,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,49.16,1.0
14827860370066182619,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,21.37,1.0
1952649192379107023,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,29.42,1.0
294088097975827400,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,29.43,1.0
5154256954926378220,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,34.18,1.0
13781257289931535966,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,53.03,1.0
10702398234687877808,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,106.96,1.0
795441769527942760,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,107.49999999,1.0
2413252500757686736,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HAJL-LJ4D-E9Y8-5N7NM,55.62999999,1.0
